#timestamp,LO_Frequency,Temp,Hum 
1458741615.6,286046998.8,22.2,48.6 
1458741635.8,286047001.0,22.2,48.1 
1458741655.9,286046998.8,22.2,48.1 
1458741676.0,286047000.3,22.2,48.1 
1458741695.2,286047001.2,22.2,48.1 
1458741715.4,286046999.3,22.2,48.1 
1458741735.5,286046998.2,22.2,48.1 
1458741755.6,286047000.1,22.2,48.1 
1458741775.7,286047002.8,22.2,48.1 
1458741795.9,286046999.2,22.2,48.1 
1458741816.0,286046996.6,22.2,48.1 
1458741835.2,286046999.7,22.2,48.1 
1458741855.3,286047001.8,22.2,48.1 
1458741875.5,286046999.9,22.2,48.1 
1458741895.6,286047000.0,22.2,48.1 
1458741915.7,286047000.3,22.2,48.1 
1458741935.9,286047000.7,22.2,48.1 
1458741956.0,286047001.1,22.2,48.1 
1458741975.2,286046996.6,22.2,48.1 
1458741995.4,286047001.9,22.2,48.1 
1458742015.5,286047000.1,22.2,48.1 
1458742035.6,286047000.0,22.2,48.1 
1458742055.8,286047000.4,22.2,48.1 
1458742075.9,286046998.1,22.2,48.1 
1458742096.0,286047001.5,22.2,48.1 
1458742115.2,286047000.9,22.2,47.6 
1458742135.4,286046998.4,22.2,47.6 
1458742155.5,286047000.7,22.2,47.6 
1458742175.6,286047000.7,22.2,47.6 
1458742195.8,286046998.7,22.2,47.6 
1458742215.9,286047000.5,22.2,48.1 
1458742236.0,286046998.6,22.2,48.1 
1458742255.2,286047002.6,22.2,48.1 
1458742275.4,286046998.2,22.2,48.1 
1458742295.5,286047002.3,22.2,48.1 
1458742315.6,286046998.1,22.2,48.1 
1458742335.7,286047000.0,22.2,48.1 
1458742355.9,286047002.4,22.2,48.1 
1458742376.0,286046998.4,22.2,48.1 
1458742395.2,286047000.2,22.2,48.1 
1458742415.3,286047000.5,22.2,48.1 
1458742435.5,286046998.1,22.2,47.6 
1458742455.6,286046999.8,22.2,47.6 
1458742475.7,286046999.7,22.2,47.6 
1458742495.8,286047002.6,22.2,47.6 
1458742516.0,286046999.0,22.2,47.6 
1458742536.1,286047000.0,22.2,47.6 
1458742555.3,286047000.3,22.2,47.6 
1458742575.4,286046998.1,22.2,47.6 
1458742595.6,286047002.5,22.2,47.6 
1458742615.7,286046999.3,22.2,47.6 
1458742635.8,286047001.2,22.2,48.1 
1458742655.9,286046998.5,22.2,48.1 
1458742676.1,286047000.0,22.2,48.1 
1458742695.3,286047000.0,22.2,48.1 
1458742715.4,286047002.2,22.2,48.1 
1458742735.6,286046998.4,22.2,48.1 
1458742755.7,286047002.7,22.2,48.1 
1458742775.9,286046998.1,22.2,48.1 
1458742796.0,286047000.2,22.2,48.1 
1458742815.2,286047000.2,22.2,48.1 
1458742835.4,286047001.0,22.2,47.6 
1458742855.5,286046998.9,22.2,47.6 
1458742875.6,286046998.1,22.2,47.6 
1458742895.7,286047002.1,22.2,47.6 
1458742915.9,286046998.6,22.2,47.6 
1458742936.0,286047000.8,22.2,47.6 
1458742956.1,286047001.2,22.2,47.6 
1458742975.3,286046999.0,22.2,47.6 
1458742995.5,286046998.4,22.2,47.6 
1458743015.6,286047002.8,22.2,47.6 
1458743035.7,286046996.6,22.2,47.6 
1458743055.8,286046999.7,22.2,48.1 
1458743076.0,286047002.4,22.2,47.6 
1458743096.1,286046998.3,22.2,48.1 
1458743115.3,286047000.3,22.2,48.1 
1458743135.4,286047000.0,22.2,48.1 
1458743155.5,286047000.3,22.2,48.1 
1458743175.7,286047000.6,22.2,48.1 
1458743195.8,286046998.5,22.2,48.1 
1458743215.9,286046999.7,22.2,48.1 
1458743236.1,286047002.2,22.2,48.1 
1458743255.3,286047001.2,22.2,48.1 
1458743275.4,286046999.3,22.2,48.1 
1458743295.5,286046998.2,22.2,48.1 
1458743315.7,286046999.9,22.2,48.1 
1458743335.8,286046999.9,22.2,48.1 
1458743355.9,286047000.2,22.2,48.1 
1458743376.0,286047000.5,22.2,48.1 
1458743395.3,286046998.2,22.2,48.1 
1458743415.4,286047002.6,22.2,48.1 
1458743435.5,286047000.8,22.2,48.1 
1458743455.6,286046998.2,22.2,48.1 
1458743475.8,286047000.9,22.2,48.1 
1458743495.9,286047000.5,22.2,48.1 
1458743516.0,286047000.4,22.2,48.1 
1458743535.2,286047001.2,22.2,48.1 
1458743555.4,286046999.4,22.2,48.1 
1458743575.5,286046998.8,22.2,48.1 
1458743595.6,286046999.0,22.2,48.1 
1458743615.7,286047000.9,22.2,48.1 
1458743635.9,286046998.4,22.2,48.1 
1458743656.0,286046999.9,22.2,47.6 
1458743675.2,286047001.0,22.2,47.6 
1458743695.4,286047001.1,22.2,47.6 
1458743715.5,286046999.6,22.2,47.6 
1458743735.6,286046999.1,22.2,47.6 
1458743755.8,286047000.7,22.2,47.6 
1458743775.9,286046998.6,22.2,47.6 
1458743796.0,286047000.6,22.2,47.6 
1458743815.2,286047000.7,22.2,48.1 
1458743835.3,286047000.8,22.2,48.1 
1458743855.5,286046998.4,22.2,48.1 
1458743875.6,286046998.2,22.2,48.1 
1458743895.7,286047001.9,22.2,48.1 
1458743915.9,286046998.2,22.2,48.1 
1458743936.0,286047002.2,22.2,48.1 
1458743955.2,286046998.2,22.2,48.1 
1458743975.4,286047000.9,22.2,48.1 
1458743995.5,286047000.8,22.2,48.1 
1458744015.6,286046998.7,22.2,48.1 
1458744035.8,286047000.6,22.2,48.1 
1458744055.9,286047001.1,22.2,48.1 
1458744076.0,286046998.5,22.2,48.1 
1458744095.2,286047000.4,22.2,48.1 
1458744115.4,286047000.6,22.2,48.1 
1458744135.5,286046998.6,22.2,48.1 
1458744155.6,286047000.3,22.2,48.1 
1458744175.8,286047000.5,22.2,48.1 
1458744195.9,286047000.7,22.2,48.1 
1458744216.0,286046998.4,22.2,48.1 
1458744235.2,286046999.9,22.2,48.1 
1458744255.4,286047000.0,22.2,48.1 
1458744275.5,286046999.9,22.2,48.1 
1458744295.6,286047000.5,22.2,48.1 
1458744315.7,286047001.0,22.2,48.1 
1458744335.9,286046998.6,22.2,48.1 
1458744356.0,286047000.0,22.2,48.1 
1458744375.2,286047000.4,22.2,48.1 
1458744395.3,286047001.2,22.2,48.1 
1458744415.5,286046999.4,22.2,48.1 
1458744435.6,286046998.3,22.2,48.1 
1458744455.7,286046999.9,22.2,48.1 
1458744475.9,286047000.1,22.2,48.1 
1458744496.0,286047000.3,22.2,48.1 
1458744515.2,286047000.2,22.2,48.1 
1458744535.4,286047000.9,22.2,48.1 
1458744555.6,286046998.5,22.2,48.1 
1458744575.7,286047000.0,22.2,48.1 
1458744595.8,286046999.9,22.2,48.1 
1458744616.0,286047002.7,22.2,48.1 
1458744636.1,286046999.2,22.2,48.1 
1458744655.3,286047001.2,22.2,47.6 
1458744675.4,286046999.6,22.2,47.6 
1458744695.6,286046998.9,22.2,47.6 
1458744715.7,286047001.2,22.2,47.6 
1458744735.8,286046999.3,22.2,47.6 
1458744755.9,286046998.6,22.2,47.6 
1458744776.1,286047000.1,22.2,48.1 
1458744795.3,286047000.0,22.2,47.6 
1458744815.4,286047000.4,22.2,48.1 
1458744835.5,286047000.4,22.2,48.1 
1458744855.7,286047000.7,22.2,48.1 
1458744875.8,286047001.2,22.2,48.1 
1458744895.9,286046999.3,22.2,48.1 
1458744916.1,286047001.2,22.2,48.1 
1458744935.3,286046999.3,22.2,48.1 
1458744955.4,286046998.3,22.2,48.1 
1458744975.5,286047000.1,22.2,48.1 
1458744995.6,286047000.1,22.2,48.1 
1458745015.8,286047000.9,22.2,47.6 
1458745035.9,286047001.2,22.2,47.6 
1458745056.0,286046999.0,22.2,47.6 
1458745075.3,286047001.1,22.2,48.1 
1458745095.4,286046998.6,22.2,48.1 
1458745115.5,286046999.8,22.2,48.1 
1458745135.6,286047000.8,22.2,48.1 
1458745155.8,286046998.7,22.2,48.1 
1458745175.9,286047000.0,22.2,47.6 
1458745196.0,286046999.9,22.2,48.1 
