# file name; noise; peak f.; mag.; duration
20160323050038024_ZVOLENEVES-R1_met.fits;0.65927;26507.8;1.68671;0.0853333
20160323050010376_ZVOLENEVES-R1_snap.fits;1.52937;26487.3;1.19784;0
20160323050122653_ZVOLENEVES-R1_met.fits;0.776961;26472.7;1.62875;0.0853333
20160323050127261_ZVOLENEVES-R1_met.fits;1.34756;26516.6;2.83493;0.0853333
20160323050139976_ZVOLENEVES-R1_met.fits;1.30135;26519.5;3.60444;0.0853333
20160323050110450_ZVOLENEVES-R1_snap.fits;1.85109;26455.1;1.91941;0
20160323050208306_ZVOLENEVES-R1_met.fits;1.17661;26522.5;2.37143;0.0853333
20160323050210525_ZVOLENEVES-R1_snap.fits;1.40497;26537.1;1.04194;0
20160323050310600_ZVOLENEVES-R1_snap.fits;1.59826;26455.1;0.918891;0
20160323050410674_ZVOLENEVES-R1_snap.fits;1.27362;26507.8;1.29163;0
20160323050520392_ZVOLENEVES-R1_met.fits;1.41525;26499;3.07244;4.352
20160323050549490_ZVOLENEVES-R1_met.fits;1.3995;26513.7;3.00345;0.0853333
20160323050510749_ZVOLENEVES-R1_snap.fits;1.56071;26458;1.0742;0
20160323050614834_ZVOLENEVES-R1_met.fits;1.38106;26513.7;2.78726;0.0853333
20160323050656136_ZVOLENEVES-R1_met.fits;1.30597;26496.1;4.83412;0.0853333
20160323050610824_ZVOLENEVES-R1_snap.fits;1.22522;26513.7;1.10563;0
20160323050747677_ZVOLENEVES-R1_met.fits;0.988384;26499;4.55258;0.170667
20160323050710898_ZVOLENEVES-R1_snap.fits;2.05324;26466.8;1.50004;0
20160323050830941_ZVOLENEVES-R1_met.fits;1.31596;26499;2.7597;1.70667
20160323050856456_ZVOLENEVES-R1_met.fits;1.3998;26499;4.28249;0.0853333
20160323050810973_ZVOLENEVES-R1_snap.fits;1.72294;26528.3;1.1703;0
20160323050943986_ZVOLENEVES-R1_met.fits;1.03393;26516.6;3.26552;0.170667
20160323050911048_ZVOLENEVES-R1_snap.fits;1.26256;26449.2;1.15379;0
20160323051012914_ZVOLENEVES-R1_met.fits;1.33226;26510.7;3.1112;0.853333
20160323051011122_ZVOLENEVES-R1_snap.fits;1.4184;26490.2;0.780354;0
20160323051111197_ZVOLENEVES-R1_snap.fits;1.57993;26507.8;1.17134;0
20160323051211272_ZVOLENEVES-R1_snap.fits;1.57333;26484.4;0.771582;0
20160323051352562_ZVOLENEVES-R1_met.fits;1.00073;26513.7;2.10394;1.536
20160323051311346_ZVOLENEVES-R1_snap.fits;1.20058;26452.1;0.925619;0
20160323051411421_ZVOLENEVES-R1_snap.fits;1.23621;26469.7;1.14733;0
20160323051515336_ZVOLENEVES-R1_met.fits;0.953537;26537.1;1.94507;0.0853333
20160323051517640_ZVOLENEVES-R1_met.fits;0.59001;26481.4;1.67021;2.90133
20160323051511496_ZVOLENEVES-R1_snap.fits;1.24091;26469.7;1.18557;0
20160323051641352_ZVOLENEVES-R1_met.fits;1.33278;26490.2;6.3421;0.170667
20160323051704818_ZVOLENEVES-R1_met.fits;1.15909;26504.9;7.93661;0.170667
20160323051611570_ZVOLENEVES-R1_snap.fits;1.2254;26449.2;1.28202;0
20160323051711645_ZVOLENEVES-R1_snap.fits;1.13372;26493.2;1.29779;0
20160323051808221_ZVOLENEVES-R1_met.fits;1.07989;26460.9;2.16332;0.0853333
20160323051811720_ZVOLENEVES-R1_snap.fits;1.57894;26510.7;1.07501;0
20160323051930653_ZVOLENEVES-R1_met.fits;1.26448;26502;6.46696;0.170667
20160323051934664_ZVOLENEVES-R1_met.fits;1.06204;26513.7;3.25182;0.170667
20160323051911794_ZVOLENEVES-R1_snap.fits;1.44231;26475.6;1.49538;0
20160323052011869_ZVOLENEVES-R1_snap.fits;1.54973;26472.7;0.989932;0
20160323052111944_ZVOLENEVES-R1_snap.fits;1.55098;26458;0.92605;0
20160323052212018_ZVOLENEVES-R1_snap.fits;0.690695;26455.1;0.58387;0
20160323052337949_ZVOLENEVES-R1_met.fits;0.610774;26525.4;1.34523;0.0853333
20160323052341362_ZVOLENEVES-R1_met.fits;0.619181;26525.4;1.36674;0.256
20160323052312093_ZVOLENEVES-R1_snap.fits;0.667377;26543;0.607106;0
20160323052408925_ZVOLENEVES-R1_met.fits;0.6957;26499;2.63847;0.170667
20160323052459784_ZVOLENEVES-R1_met.fits;0.651179;26496.1;1.39021;0.0853333
20160323052412168_ZVOLENEVES-R1_snap.fits;0.662632;26496.1;0.713962;0
20160323052512242_ZVOLENEVES-R1_snap.fits;0.715723;26504.9;0.568346;0
20160323052645938_ZVOLENEVES-R1_met.fits;0.628348;26460.9;1.26247;0.0853333
20160323052612317_ZVOLENEVES-R1_snap.fits;0.668281;26513.7;0.498842;0
20160323052733128_ZVOLENEVES-R1_met.fits;0.589761;26472.7;1.27107;0.0853333
20160323052749000_ZVOLENEVES-R1_met.fits;0.364058;26496.1;0.852731;0.0853333
20160323052712392_ZVOLENEVES-R1_snap.fits;0.710607;26522.5;0.890227;0
20160323052818184_ZVOLENEVES-R1_met.fits;0.699205;26460.9;1.4613;0.0853333
20160323052812466_ZVOLENEVES-R1_snap.fits;0.578402;26534.2;0.533075;0
20160323052938482_ZVOLENEVES-R1_met.fits;0.880465;26528.3;1.76622;0.256
20160323052945309_ZVOLENEVES-R1_met.fits;0.44867;26507.8;0.903564;0.0853333
20160323052959474_ZVOLENEVES-R1_met.fits;0.589101;26507.8;1.21993;0.0853333
20160323052912541_ZVOLENEVES-R1_snap.fits;0.6295;26534.2;0.565091;0
20160323053012616_ZVOLENEVES-R1_snap.fits;0.515746;26469.7;0.516669;0
20160323053114056_ZVOLENEVES-R1_met.fits;0.512133;26502;2.06885;0.170667
20160323053120626_ZVOLENEVES-R1_met.fits;0.637683;26504.9;9.13334;0.341333
20160323053140338_ZVOLENEVES-R1_met.fits;0.677177;26507.8;2.02317;0.0853333
20160323053112690_ZVOLENEVES-R1_snap.fits;0.80856;26458;0.56009;0
20160323053212765_ZVOLENEVES-R1_snap.fits;0.54549;26463.9;0.614967;0
20160323053312840_ZVOLENEVES-R1_snap.fits;0.575131;26466.8;0.595906;0
20160323053425970_ZVOLENEVES-R1_met.fits;0.746498;26490.2;8.24934;0.341333
20160323053412914_ZVOLENEVES-R1_snap.fits;0.597345;26522.5;0.495162;0
20160323053511453_ZVOLENEVES-R1_met.fits;0.668166;26510.7;1.8055;0.170667
20160323053512989_ZVOLENEVES-R1_snap.fits;0.659361;26510.7;0.491604;0
20160323053657181_ZVOLENEVES-R1_met.fits;0.51655;26502;1.16209;0.0853333
20160323053613064_ZVOLENEVES-R1_snap.fits;0.630729;26502;0.621428;0
20160323053727986_ZVOLENEVES-R1_met.fits;0.589016;26463.9;1.42278;0.0853333
20160323053804680_ZVOLENEVES-R1_met.fits;0.705785;26499;4.15875;0.170667
20160323053713138_ZVOLENEVES-R1_snap.fits;0.588991;26545.9;0.564814;0
20160323053828573_ZVOLENEVES-R1_met.fits;0.531257;26502;1.9118;0.170667
20160323053813213_ZVOLENEVES-R1_snap.fits;0.737083;26513.7;0.447973;0
20160323053913288_ZVOLENEVES-R1_snap.fits;0.643205;26545.9;0.650672;0
20160323054016008_ZVOLENEVES-R1_met.fits;0.475443;26525.4;0.988168;0.0853333
20160323054021469_ZVOLENEVES-R1_met.fits;0.480285;26540;1.15955;0.0853333
20160323054035634_ZVOLENEVES-R1_met.fits;0.52032;26502;4.61029;0.426667
20160323054038621_ZVOLENEVES-R1_met.fits;0.542693;26478.5;1.74952;0.0853333
20160323054013362_ZVOLENEVES-R1_snap.fits;0.597327;26531.2;0.471629;0
20160323054124445_ZVOLENEVES-R1_met.fits;0.438897;26507.8;0.882984;0.0853333
20160323054113437_ZVOLENEVES-R1_snap.fits;0.636139;26525.4;0.608583;0
20160323054216328_ZVOLENEVES-R1_met.fits;0.415392;26543;0.83121;0.0853333
20160323054224008_ZVOLENEVES-R1_met.fits;0.53631;26537.1;1.14043;0.0853333
20160323054213512_ZVOLENEVES-R1_snap.fits;0.523174;26490.2;0.58746;0
20160323054313586_ZVOLENEVES-R1_snap.fits;0.672542;26452.1;0.653748;0
20160323054504690_ZVOLENEVES-R1_met.fits;0.630785;26525.4;2.38103;0.256
20160323054413661_ZVOLENEVES-R1_snap.fits;0.557997;26490.2;0.54197;0
20160323054602205_ZVOLENEVES-R1_met.fits;0.603924;26490.2;2.60142;0.170667
20160323054605960_ZVOLENEVES-R1_met.fits;0.556592;26496.1;1.21417;0.0853333
20160323054513736_ZVOLENEVES-R1_snap.fits;0.555536;26490.2;0.517005;0
20160323054613810_ZVOLENEVES-R1_snap.fits;0.703297;26543;0.742127;0
20160323054745970_ZVOLENEVES-R1_met.fits;0.690533;26504.9;6.43499;0.256
20160323054713885_ZVOLENEVES-R1_snap.fits;0.608999;26496.1;0.404593;0
20160323054826674_ZVOLENEVES-R1_met.fits;0.523725;26490.2;1.13527;0.0853333
20160323054841864_ZVOLENEVES-R1_met.fits;0.527404;26487.3;1.07394;0.0853333
20160323054813960_ZVOLENEVES-R1_snap.fits;0.777937;26469.7;0.603841;0
20160323054912413_ZVOLENEVES-R1_met.fits;0.46791;26452.1;1.05613;0.0853333
20160323054914034_ZVOLENEVES-R1_snap.fits;0.521494;26452.1;0.613821;0
20160323055014109_ZVOLENEVES-R1_snap.fits;0.764832;26534.2;0.589034;0
20160323055114184_ZVOLENEVES-R1_snap.fits;0.621176;26510.7;0.506586;0
20160323055214344_ZVOLENEVES-R1_met.fits;0.426571;26531.2;0.925078;0.0853333
20160323055214258_ZVOLENEVES-R1_snap.fits;0.429617;26475.6;0.483808;0
20160323055350941_ZVOLENEVES-R1_met.fits;0.582319;26502;7.33946;0.170667
20160323055314333_ZVOLENEVES-R1_snap.fits;0.623038;26510.7;0.4736;0
20160323055414408_ZVOLENEVES-R1_snap.fits;0.498867;26507.8;0.530645;0
20160323055514482_ZVOLENEVES-R1_snap.fits;0.792367;26490.2;0.591922;0
20160323055649288_ZVOLENEVES-R1_met.fits;0.656635;26502;1.57929;0.0853333
20160323055658504_ZVOLENEVES-R1_met.fits;0.693216;26519.5;1.41407;0.0853333
20160323055614557_ZVOLENEVES-R1_snap.fits;1.31534;26513.7;0.966198;0
20160323055757298_ZVOLENEVES-R1_met.fits;0.646671;26531.2;1.38945;0.0853333
20160323055714632_ZVOLENEVES-R1_snap.fits;0.618827;26504.9;0.71645;0
20160323055827848_ZVOLENEVES-R1_met.fits;0.591134;26507.8;1.20784;0.256
20160323055814706_ZVOLENEVES-R1_snap.fits;0.504714;26522.5;0.647258;0
20160323055956253_ZVOLENEVES-R1_met.fits;0.626401;26499;2.62626;0.256
20160323055914781_ZVOLENEVES-R1_snap.fits;0.51718;26493.2;0.764925;0
