# file name; noise; peak f.; mag.; duration
20160323080023816_ZVOLENEVES-R1_snap.fits;0.65899;26545.9;0.883502;0
20160323080130802_ZVOLENEVES-R1_met.fits;0.526374;26496.1;1.06691;0.0853333
20160323080151709_ZVOLENEVES-R1_met.fits;0.564779;26504.9;1.21545;0.0853333
20160323080123890_ZVOLENEVES-R1_snap.fits;0.73522;26513.7;0.892898;0
20160323080256733_ZVOLENEVES-R1_met.fits;0.952216;26496.1;2.3359;0.597333
20160323080314738_ZVOLENEVES-R1_met.fits;0.472016;26504.9;1.0186;0.0853333
20160323080223965_ZVOLENEVES-R1_snap.fits;0.657218;26537.1;0.692256;0
20160323080328306_ZVOLENEVES-R1_met.fits;0.559938;26499;1.61462;0.170667
20160323080324040_ZVOLENEVES-R1_snap.fits;0.849642;26490.2;0.627177;0
20160323080424114_ZVOLENEVES-R1_snap.fits;0.937911;26534.2;0.692418;0
20160323080524189_ZVOLENEVES-R1_snap.fits;0.732445;26449.2;0.70348;0
20160323080624264_ZVOLENEVES-R1_snap.fits;0.581253;26460.9;0.838003;0
20160323080731848_ZVOLENEVES-R1_met.fits;0.678321;26499;2.82266;0.0853333
20160323080724338_ZVOLENEVES-R1_snap.fits;0.798812;26534.2;0.539231;0
20160323080824754_ZVOLENEVES-R1_met.fits;0.590222;26475.6;1.22425;0.0853333
20160323080832008_ZVOLENEVES-R1_met.fits;0.539132;26472.7;1.26317;0.0853333
20160323080834482_ZVOLENEVES-R1_met.fits;0.401501;26528.3;0.878072;0.0853333
20160323080900509_ZVOLENEVES-R1_met.fits;0.509945;26463.9;1.08814;0.0853333
20160323080824413_ZVOLENEVES-R1_snap.fits;0.699099;26484.4;0.848988;0
20160323080949405_ZVOLENEVES-R1_met.fits;0.834059;26522.5;1.77079;0.256
20160323081010312_ZVOLENEVES-R1_met.fits;0.701421;26545.9;2.75836;1.28
20160323080924488_ZVOLENEVES-R1_snap.fits;0.976795;26463.9;0.682597;0
20160323081035485_ZVOLENEVES-R1_met.fits;0.691759;26510.7;2.16943;0.0853333
20160323081024562_ZVOLENEVES-R1_snap.fits;0.81427;26493.2;0.570994;0
20160323081124637_ZVOLENEVES-R1_snap.fits;0.635523;26496.1;0.567517;0
20160323081302173_ZVOLENEVES-R1_met.fits;0.501489;26504.9;8.26056;0.170667
20160323081224712_ZVOLENEVES-R1_snap.fits;0.739134;26487.3;0.635022;0
20160323081335624_ZVOLENEVES-R1_met.fits;0.805469;26496.1;1.66374;0.0853333
20160323081411378_ZVOLENEVES-R1_met.fits;0.633098;26499;1.30205;0.0853333
20160323081324786_ZVOLENEVES-R1_snap.fits;0.82255;26481.4;0.797134;0
20160323081424861_ZVOLENEVES-R1_snap.fits;0.586211;26452.1;0.808169;0
20160323081548744_ZVOLENEVES-R1_met.fits;0.71089;26502;1.81483;0.0853333
20160323081607944_ZVOLENEVES-R1_met.fits;0.769326;26502;1.54957;0.0853333
20160323081524936_ZVOLENEVES-R1_snap.fits;0.712363;26460.9;0.720701;0
20160323081625010_ZVOLENEVES-R1_snap.fits;0.697824;26496.1;0.824007;0
20160323081740274_ZVOLENEVES-R1_met.fits;0.822523;26502;1.74246;0.0853333
20160323081725085_ZVOLENEVES-R1_snap.fits;0.806155;26484.4;0.719389;0
20160323081825160_ZVOLENEVES-R1_snap.fits;0.716061;26493.2;0.734238;0
20160323082006365_ZVOLENEVES-R1_met.fits;0.553023;26452.1;1.12401;0.0853333
20160323082018738_ZVOLENEVES-R1_met.fits;0.594493;26522.5;1.87389;0.0853333
20160323081925234_ZVOLENEVES-R1_snap.fits;0.67732;26545.9;0.759669;0
20160323082025309_ZVOLENEVES-R1_snap.fits;0.644318;26519.5;0.77068;0
20160323082138696_ZVOLENEVES-R1_met.fits;0.61761;26513.7;4.69596;0.256
20160323082146120_ZVOLENEVES-R1_met.fits;0.710381;26499;1.83598;0.170667
20160323082152264_ZVOLENEVES-R1_met.fits;0.730519;26510.7;1.86295;0.0853333
20160323082213512_ZVOLENEVES-R1_met.fits;0.58626;26496.1;3.51463;0.512
20160323082125384_ZVOLENEVES-R1_snap.fits;0.709793;26502;0.769212;0
20160323082318536_ZVOLENEVES-R1_met.fits;0.682144;26504.9;1.45598;0.0853333
20160323082225458_ZVOLENEVES-R1_snap.fits;0.588059;26531.2;0.568602;0
20160323082325533_ZVOLENEVES-R1_snap.fits;0.595756;26507.8;0.667596;0
20160323082451378_ZVOLENEVES-R1_met.fits;0.64966;26496.1;1.3626;0.0853333
20160323082425608_ZVOLENEVES-R1_snap.fits;0.704185;26478.5;0.711647;0
20160323082559816_ZVOLENEVES-R1_met.fits;0.762335;26531.2;1.91557;0.938667
20160323082525682_ZVOLENEVES-R1_snap.fits;0.686877;26487.3;0.64049;0
20160323082625757_ZVOLENEVES-R1_snap.fits;0.646107;26469.7;0.558397;0
20160323082805170_ZVOLENEVES-R1_met.fits;0.660789;26490.2;2.26892;0.0853333
20160323082725832_ZVOLENEVES-R1_snap.fits;0.921488;26531.2;0.6132;0
20160323082838024_ZVOLENEVES-R1_met.fits;0.914281;26452.1;1.94884;0.0853333
20160323082840328_ZVOLENEVES-R1_met.fits;0.326024;26481.4;0.749652;0.597333
20160323082849202_ZVOLENEVES-R1_met.fits;0.678232;26540;1.46595;0.0853333
20160323082825906_ZVOLENEVES-R1_snap.fits;0.834751;26449.2;0.648894;0
20160323082929992_ZVOLENEVES-R1_met.fits;0.629656;26493.2;1.28018;0.256
20160323082925981_ZVOLENEVES-R1_snap.fits;0.571651;26466.8;0.658774;0
20160323083107613_ZVOLENEVES-R1_met.fits;0.723812;26493.2;2.29421;0.0853333
20160323083117768_ZVOLENEVES-R1_met.fits;0.764996;26510.7;1.75564;0.0853333
20160323083026056_ZVOLENEVES-R1_snap.fits;0.747915;26478.5;0.708324;0
20160323083126130_ZVOLENEVES-R1_snap.fits;0.659652;26537.1;0.74954;0
20160323083304690_ZVOLENEVES-R1_met.fits;0.578808;26502;1.58892;0.0853333
20160323083226205_ZVOLENEVES-R1_snap.fits;0.826935;26469.7;0.541332;0
20160323083326280_ZVOLENEVES-R1_snap.fits;0.720741;26528.3;0.628597;0
20160323083452893_ZVOLENEVES-R1_met.fits;0.736575;26519.5;2.23252;0.0853333
20160323083505949_ZVOLENEVES-R1_met.fits;0.668806;26502;1.34488;0.170667
20160323083426354_ZVOLENEVES-R1_snap.fits;0.872046;26545.9;0.673912;0
20160323083526429_ZVOLENEVES-R1_snap.fits;0.739444;26466.8;0.591205;0
20160323083626248_ZVOLENEVES-R1_met.fits;0.766571;26545.9;1.92679;0.0853333
20160323083639816_ZVOLENEVES-R1_met.fits;0.812545;26496.1;1.943;0.0853333
20160323083626504_ZVOLENEVES-R1_snap.fits;0.762567;26449.2;0.788223;0
20160323083754994_ZVOLENEVES-R1_met.fits;0.790462;26496.1;2.69471;0.0853333
20160323083726578_ZVOLENEVES-R1_snap.fits;0.807366;26543;0.598349;0
20160323083919901_ZVOLENEVES-R1_met.fits;0.710977;26499;1.91479;0.341333
20160323083826653_ZVOLENEVES-R1_snap.fits;0.840859;26490.2;0.625179;0
20160323083938504_ZVOLENEVES-R1_met.fits;0.589425;26458;1.21806;0.0853333
20160323083943368_ZVOLENEVES-R1_met.fits;0.5556;26499;1.22506;0.0853333
20160323084002909_ZVOLENEVES-R1_met.fits;0.583508;26504.9;1.56238;0.170667
20160323084008285_ZVOLENEVES-R1_met.fits;0.708172;26510.7;1.48851;0.0853333
20160323083926728_ZVOLENEVES-R1_snap.fits;0.742609;26513.7;0.528057;0
20160323084037725_ZVOLENEVES-R1_met.fits;0.520035;26449.2;1.08199;0.0853333
20160323084119538_ZVOLENEVES-R1_met.fits;0.719871;26510.7;1.64371;0.0853333
20160323084026802_ZVOLENEVES-R1_snap.fits;0.755823;26449.2;0.880801;0
20160323084151282_ZVOLENEVES-R1_met.fits;0.752257;26496.1;1.6283;0.0853333
20160323084153586_ZVOLENEVES-R1_met.fits;0.33945;26531.2;0.739662;0.768
20160323084126877_ZVOLENEVES-R1_snap.fits;0.745074;26545.9;0.678595;0
20160323084250589_ZVOLENEVES-R1_met.fits;0.765119;26510.7;2.77301;0.170667
20160323084226952_ZVOLENEVES-R1_snap.fits;0.625435;26466.8;0.451789;0
20160323084413192_ZVOLENEVES-R1_met.fits;0.828686;26490.2;2.87451;0.170667
20160323084327026_ZVOLENEVES-R1_snap.fits;0.643463;26472.7;0.65303;0
20160323084436061_ZVOLENEVES-R1_met.fits;0.50882;26502;1.6005;0.170667
20160323084508232_ZVOLENEVES-R1_met.fits;0.482039;26455.1;1.18287;0.0853333
20160323084427101_ZVOLENEVES-R1_snap.fits;0.828103;26460.9;1.00571;0
20160323084527176_ZVOLENEVES-R1_snap.fits;0.758118;26484.4;0.491186;0
20160323084648584_ZVOLENEVES-R1_met.fits;0.803808;26499;3.11708;0.170667
20160323084627250_ZVOLENEVES-R1_snap.fits;0.608697;26545.9;0.631252;0
20160323084800349_ZVOLENEVES-R1_met.fits;0.63491;26496.1;1.68528;0.256
20160323084727325_ZVOLENEVES-R1_snap.fits;0.778619;26463.9;0.54753;0
20160323084858546_ZVOLENEVES-R1_met.fits;0.75849;26504.9;1.58271;0.0853333
20160323084916040_ZVOLENEVES-R1_met.fits;0.594075;26490.2;1.46433;0.0853333
20160323084827400_ZVOLENEVES-R1_snap.fits;0.761195;26504.9;0.705832;0
20160323084927474_ZVOLENEVES-R1_snap.fits;0.636383;26540;0.653797;0
20160323085110472_ZVOLENEVES-R1_met.fits;0.752597;26490.2;1.51241;0.0853333
20160323085113544_ZVOLENEVES-R1_met.fits;0.471164;26496.1;0.950543;0.0853333
20160323085117042_ZVOLENEVES-R1_met.fits;0.843585;26499;1.80738;0.0853333
20160323085027549_ZVOLENEVES-R1_snap.fits;0.745274;26484.4;0.880676;0
20160323085217800_ZVOLENEVES-R1_met.fits;0.674649;26519.5;3.89327;0.256
20160323085127624_ZVOLENEVES-R1_snap.fits;0.562271;26531.2;0.622376;0
20160323085230173_ZVOLENEVES-R1_met.fits;0.373414;26455.1;0.856829;0.0853333
20160323085238365_ZVOLENEVES-R1_met.fits;0.902183;26502;1.89785;0.256
20160323085227698_ZVOLENEVES-R1_snap.fits;0.57217;26481.4;0.680687;0
20160323085328626_ZVOLENEVES-R1_met.fits;0.585109;26504.9;2.60016;0.341333
20160323085417693_ZVOLENEVES-R1_met.fits;0.651334;26516.6;2.17149;0.0853333
20160323085327773_ZVOLENEVES-R1_snap.fits;0.645533;26466.8;0.489022;0
20160323085449010_ZVOLENEVES-R1_met.fits;0.721081;26502;2.13417;0.170667
20160323085453789_ZVOLENEVES-R1_met.fits;0.691095;26484.4;11.6729;0.256
20160323085427848_ZVOLENEVES-R1_snap.fits;0.683013;26522.5;0.986628;0
20160323085527922_ZVOLENEVES-R1_snap.fits;0.744248;26510.7;0.635038;0
20160323085627997_ZVOLENEVES-R1_snap.fits;0.792497;26525.4;0.615074;0
20160323085807325_ZVOLENEVES-R1_met.fits;0.777295;26504.9;5.68263;0.170667
20160323085809629_ZVOLENEVES-R1_met.fits;0.777404;26487.3;1.7612;0.0853333
20160323085728072_ZVOLENEVES-R1_snap.fits;0.805757;26478.5;0.635463;0
20160323085857842_ZVOLENEVES-R1_met.fits;0.703059;26519.5;2.8691;1.19467
20160323085909533_ZVOLENEVES-R1_met.fits;0.644268;26540;2.02778;0.0853333
20160323085828146_ZVOLENEVES-R1_snap.fits;1.13218;26516.6;0.716919;0
20160323085928221_ZVOLENEVES-R1_snap.fits;0.630279;26507.8;0.505324;0
