# file name; noise; peak f.; mag.; duration
20160323010010632_ZVOLENEVES-R1_met.fits;0.533509;26502;2.56834;0.512
20160323010013704_ZVOLENEVES-R1_met.fits;0.558227;26502;1.28557;0.0853333
20160323010118045_ZVOLENEVES-R1_met.fits;0.729755;26475.6;1.46901;0.0853333
20160323010129736_ZVOLENEVES-R1_met.fits;0.513947;26452.1;1.07819;0.0853333
20160323010146205_ZVOLENEVES-R1_met.fits;0.719618;26487.3;1.67019;0.170667
20160323010052530_ZVOLENEVES-R1_snap.fits;0.59413;26490.2;0.607309;0
20160323010157298_ZVOLENEVES-R1_met.fits;0.560406;26502;1.37192;0.170667
20160323010201309_ZVOLENEVES-R1_met.fits;0.580197;26504.9;1.24337;0.0853333
20160323010243976_ZVOLENEVES-R1_met.fits;0.576551;26519.5;1.44966;0.256
20160323010152605_ZVOLENEVES-R1_snap.fits;0.603205;26455.1;0.347455;0
20160323010252680_ZVOLENEVES-R1_snap.fits;0.512605;26496.1;0.492976;0
20160323010423218_ZVOLENEVES-R1_met.fits;0.516038;26493.2;1.22586;0.0853333
20160323010352754_ZVOLENEVES-R1_snap.fits;0.418535;26519.5;0.68632;0
20160323010544797_ZVOLENEVES-R1_met.fits;0.555906;26496.1;1.12147;0.170667
20160323010452829_ZVOLENEVES-R1_snap.fits;0.50372;26499;0.671991;0
20160323010621917_ZVOLENEVES-R1_met.fits;0.610248;26458;1.538;0.170667
20160323010552904_ZVOLENEVES-R1_snap.fits;0.486459;26528.3;0.48679;0
20160323010653149_ZVOLENEVES-R1_met.fits;0.640351;26475.6;1.32842;0.0853333
20160323010652978_ZVOLENEVES-R1_snap.fits;0.532664;26452.1;0.647718;0
20160323010752882_ZVOLENEVES-R1_met.fits;0.429232;26487.3;0.91496;0.0853333
20160323010814728_ZVOLENEVES-R1_met.fits;0.70878;26534.2;2.5046;0.170667
20160323010753053_ZVOLENEVES-R1_snap.fits;0.65202;26493.2;0.48821;0
20160323010934600_ZVOLENEVES-R1_met.fits;0.347004;26531.2;0.705366;0.0853333
20160323010853128_ZVOLENEVES-R1_snap.fits;0.721255;26531.2;0.594304;0
20160323010953202_ZVOLENEVES-R1_snap.fits;0.615385;26534.2;0.689242;0
20160323011056264_ZVOLENEVES-R1_met.fits;0.425489;26540;0.86251;0.0853333
20160323011106333_ZVOLENEVES-R1_met.fits;0.498327;26496.1;1.31658;0.0853333
20160323011053277_ZVOLENEVES-R1_snap.fits;0.566112;26534.2;0.444476;0
20160323011153352_ZVOLENEVES-R1_snap.fits;0.494109;26516.6;0.688317;0
20160323011253426_ZVOLENEVES-R1_snap.fits;0.585555;26455.1;0.490209;0
20160323011424050_ZVOLENEVES-R1_met.fits;0.455831;26528.3;0.927035;0.0853333
20160323011353501_ZVOLENEVES-R1_snap.fits;0.719085;26543;0.568622;0
20160323011453832_ZVOLENEVES-R1_met.fits;0.554766;26528.3;1.50939;0.170667
20160323011453576_ZVOLENEVES-R1_snap.fits;0.535154;26534.2;0.410156;0
20160323011553650_ZVOLENEVES-R1_snap.fits;0.526733;26522.5;0.432986;0
20160323011729906_ZVOLENEVES-R1_met.fits;0.38745;26458;0.829261;0.0853333
20160323011653725_ZVOLENEVES-R1_snap.fits;0.61398;26522.5;0.409524;0
20160323011810781_ZVOLENEVES-R1_met.fits;0.449192;26537.1;1.09714;0.0853333
20160323011753800_ZVOLENEVES-R1_snap.fits;0.553989;26449.2;0.526601;0
20160323011855752_ZVOLENEVES-R1_met.fits;0.399294;26496.1;0.799461;0.0853333
20160323011853874_ZVOLENEVES-R1_snap.fits;0.604495;26531.2;0.651196;0
20160323012015282_ZVOLENEVES-R1_met.fits;0.41698;26472.7;0.941284;0.0853333
20160323011953949_ZVOLENEVES-R1_snap.fits;0.388824;26507.8;0.754781;0
20160323012054024_ZVOLENEVES-R1_snap.fits;0.460948;26543;0.627592;0
20160323012234717_ZVOLENEVES-R1_met.fits;0.469692;26522.5;1.03102;0.170667
20160323012240605_ZVOLENEVES-R1_met.fits;0.504542;26499;1.20466;0.0853333
20160323012154098_ZVOLENEVES-R1_snap.fits;0.719002;26458;0.604379;0
20160323012254173_ZVOLENEVES-R1_snap.fits;0.570011;26543;0.563594;0
20160323012354248_ZVOLENEVES-R1_snap.fits;0.494413;26484.4;0.67471;0
20160323012538866_ZVOLENEVES-R1_met.fits;0.477912;26487.3;0.979544;0.0853333
20160323012454322_ZVOLENEVES-R1_snap.fits;0.545728;26460.9;0.562179;0
20160323012554397_ZVOLENEVES-R1_snap.fits;0.537329;26513.7;0.559295;0
20160323012714525_ZVOLENEVES-R1_met.fits;0.508213;26502;1.10216;0.170667
20160323012746696_ZVOLENEVES-R1_met.fits;0.590714;26449.2;2.0695;0.170667
20160323012654472_ZVOLENEVES-R1_snap.fits;1.03713;26510.7;0.912441;0
20160323012829106_ZVOLENEVES-R1_met.fits;0.442915;26496.1;1.05073;0.0853333
20160323012754546_ZVOLENEVES-R1_snap.fits;0.789974;26519.5;0.726437;0
20160323012918173_ZVOLENEVES-R1_met.fits;0.61389;26496.1;1.55631;0.170667
20160323012854621_ZVOLENEVES-R1_snap.fits;0.439285;26528.3;0.523315;0
20160323013041032_ZVOLENEVES-R1_met.fits;0.558031;26507.8;1.85991;0.0853333
20160323012954696_ZVOLENEVES-R1_snap.fits;0.530631;26466.8;0.525479;0
20160323013058354_ZVOLENEVES-R1_met.fits;0.506934;26478.5;1.1253;0.0853333
20160323013054770_ZVOLENEVES-R1_snap.fits;0.553487;26490.2;0.38075;0
20160323013154845_ZVOLENEVES-R1_snap.fits;0.469657;26513.7;0.449102;0
20160323013342706_ZVOLENEVES-R1_met.fits;0.680803;26481.4;2.17712;0.0853333
20160323013254920_ZVOLENEVES-R1_snap.fits;0.750697;26513.7;0.628977;0
20160323013447645_ZVOLENEVES-R1_met.fits;0.45204;26499;2.02835;0.170667
20160323013354994_ZVOLENEVES-R1_snap.fits;0.68241;26516.6;0.515455;0
20160323013455069_ZVOLENEVES-R1_snap.fits;0.610168;26458;0.619319;0
20160323013552072_ZVOLENEVES-R1_met.fits;0.576425;26493.2;1.23691;0.0853333
20160323013645832_ZVOLENEVES-R1_met.fits;0.404564;26545.9;0.868237;0.0853333
20160323013555144_ZVOLENEVES-R1_snap.fits;0.480746;26460.9;0.594099;0
20160323013747784_ZVOLENEVES-R1_met.fits;0.510671;26507.8;1.5918;0.0853333
20160323013655218_ZVOLENEVES-R1_snap.fits;0.472234;26487.3;0.331109;0
20160323013826952_ZVOLENEVES-R1_met.fits;0.523309;26510.7;2.84747;0.341333
20160323013829426_ZVOLENEVES-R1_met.fits;0.262483;26534.2;0.762113;0.426667
20160323013755293_ZVOLENEVES-R1_snap.fits;0.575184;26458;0.667052;0
20160323013855368_ZVOLENEVES-R1_snap.fits;0.523509;26502;0.484502;0
20160323014030770_ZVOLENEVES-R1_met.fits;0.585174;26531.2;1.53504;0.0853333
20160323014049373_ZVOLENEVES-R1_met.fits;0.546247;26460.9;1.10662;0.0853333
20160323013955442_ZVOLENEVES-R1_snap.fits;0.544392;26507.8;0.750802;0
20160323014055517_ZVOLENEVES-R1_snap.fits;0.563483;26528.3;0.577354;0
20160323014220765_ZVOLENEVES-R1_met.fits;0.420602;26504.9;0.941582;0.0853333
20160323014155592_ZVOLENEVES-R1_snap.fits;0.644512;26502;0.484953;0
20160323014300445_ZVOLENEVES-R1_met.fits;0.312921;26504.9;0.850088;0.0853333
20160323014255666_ZVOLENEVES-R1_snap.fits;0.437602;26484.4;0.631698;0
20160323014355741_ZVOLENEVES-R1_snap.fits;0.715097;26449.2;0.442353;0
20160323014455816_ZVOLENEVES-R1_snap.fits;0.61175;26493.2;0.500723;0
20160323014646152_ZVOLENEVES-R1_met.fits;0.415334;26496.1;0.895239;0.0853333
20160323014555890_ZVOLENEVES-R1_snap.fits;0.533753;26540;0.537223;0
20160323014655965_ZVOLENEVES-R1_snap.fits;0.549359;26449.2;0.458921;0
20160323014824626_ZVOLENEVES-R1_met.fits;0.613269;26478.5;1.88696;0.256
20160323014833586_ZVOLENEVES-R1_met.fits;0.615236;26499;3.20954;0.170667
20160323014845960_ZVOLENEVES-R1_met.fits;0.389226;26507.8;0.860216;0.0853333
20160323014756040_ZVOLENEVES-R1_snap.fits;0.581952;26510.7;0.374202;0
20160323014856114_ZVOLENEVES-R1_snap.fits;0.493895;26490.2;0.440941;0
20160323015038258_ZVOLENEVES-R1_met.fits;0.455503;26522.5;1.1473;0.0853333
20160323014956189_ZVOLENEVES-R1_snap.fits;0.526569;26466.8;0.580248;0
20160323015111538_ZVOLENEVES-R1_met.fits;0.488253;26543;1.24787;0.0853333
20160323015137992_ZVOLENEVES-R1_met.fits;0.693695;26496.1;1.65421;0.0853333
20160323015056264_ZVOLENEVES-R1_snap.fits;0.555309;26452.1;0.435915;0
20160323015158301_ZVOLENEVES-R1_met.fits;0.571016;26455.1;1.2218;0.0853333
20160323015210418_ZVOLENEVES-R1_met.fits;0.415933;26478.5;0.850349;0.0853333
20160323015239944_ZVOLENEVES-R1_met.fits;0.44037;26531.2;1.31185;0.341333
20160323015156338_ZVOLENEVES-R1_snap.fits;0.607808;26528.3;0.747127;0
20160323015300338_ZVOLENEVES-R1_met.fits;0.578045;26519.5;4.38487;0.170667
20160323015320733_ZVOLENEVES-R1_met.fits;0.590212;26510.7;1.76386;0.170667
20160323015335069_ZVOLENEVES-R1_met.fits;0.556499;26513.7;1.29323;0.0853333
20160323015256413_ZVOLENEVES-R1_snap.fits;0.494492;26499;0.608267;0
20160323015356488_ZVOLENEVES-R1_snap.fits;0.459077;26481.4;0.537142;0
20160323015516018_ZVOLENEVES-R1_met.fits;0.43445;26525.4;1.072;1.45067
20160323015548018_ZVOLENEVES-R1_met.fits;0.685996;26493.2;2.24284;0.0853333
20160323015456562_ZVOLENEVES-R1_snap.fits;0.495567;26522.5;0.684365;0
20160323015555442_ZVOLENEVES-R1_met.fits;0.197766;26484.4;0.653271;0.256
20160323015644082_ZVOLENEVES-R1_met.fits;0.417489;26540;0.840281;0.0853333
20160323015556637_ZVOLENEVES-R1_snap.fits;0.64094;26513.7;0.604851;0
20160323015656712_ZVOLENEVES-R1_snap.fits;0.661077;26502;0.438743;0
20160323015818205_ZVOLENEVES-R1_met.fits;0.615636;26487.3;1.52671;0.0853333
20160323015820936_ZVOLENEVES-R1_met.fits;0.666831;26499;3.54035;0.256
20160323015844146_ZVOLENEVES-R1_met.fits;0.285859;26499;0.60068;0.0853333
20160323015756786_ZVOLENEVES-R1_snap.fits;0.610726;26487.3;0.521481;0
20160323015901896_ZVOLENEVES-R1_met.fits;0.465601;26449.2;0.941499;0.0853333
20160323015937736_ZVOLENEVES-R1_met.fits;0.396398;26466.8;0.818448;0.0853333
20160323015856861_ZVOLENEVES-R1_snap.fits;0.416048;26510.7;0.601181;0
20160323015956936_ZVOLENEVES-R1_snap.fits;0.603207;26496.1;0.569348;0
