# file name; noise; peak f.; mag.; duration
20160323190011229_ZVOLENEVES-R1_met.fits;0.563956;26504.9;1.55074;0.0853333
20160323190013021_ZVOLENEVES-R1_snap.fits;0.699957;26545.9;0.653111;0
20160323190110365_ZVOLENEVES-R1_met.fits;0.657009;26502;1.52836;0.170667
20160323190208136_ZVOLENEVES-R1_met.fits;0.499755;26528.3;1.07049;0.0853333
20160323190113096_ZVOLENEVES-R1_snap.fits;0.79612;26472.7;0.726673;0
20160323190213170_ZVOLENEVES-R1_snap.fits;0.763881;26475.6;1.0237;0
20160323190313245_ZVOLENEVES-R1_snap.fits;0.823329;26531.2;0.888879;0
20160323190413320_ZVOLENEVES-R1_snap.fits;0.655372;26522.5;0.609034;0
20160323190602546_ZVOLENEVES-R1_met.fits;0.549704;26504.9;1.17867;0.0853333
20160323190513394_ZVOLENEVES-R1_snap.fits;0.907698;26510.7;0.469813;0
20160323190613469_ZVOLENEVES-R1_snap.fits;0.796582;26543;0.618901;0
20160323190713544_ZVOLENEVES-R1_snap.fits;0.642381;26545.9;1.03745;0
20160323190818312_ZVOLENEVES-R1_met.fits;0.996907;26504.9;2.32201;0.426667
20160323190900296_ZVOLENEVES-R1_met.fits;0.9841;26499;1.98037;0.0853333
20160323190813618_ZVOLENEVES-R1_snap.fits;0.932509;26522.5;0.652357;0
20160323190913693_ZVOLENEVES-R1_snap.fits;0.843536;26513.7;0.648953;0
20160323191055154_ZVOLENEVES-R1_met.fits;0.507134;26545.9;1.05411;0.0853333
20160323191013768_ZVOLENEVES-R1_snap.fits;0.706018;26534.2;0.653635;0
20160323191142429_ZVOLENEVES-R1_met.fits;0.827567;26519.5;2.11782;0.170667
20160323191113842_ZVOLENEVES-R1_snap.fits;0.882199;26543;0.85696;0
20160323191218866_ZVOLENEVES-R1_met.fits;0.79827;26499;1.67824;0.0853333
20160323191213917_ZVOLENEVES-R1_snap.fits;0.682443;26466.8;0.837412;0
20160323191359133_ZVOLENEVES-R1_met.fits;0.615109;26463.9;1.25075;0.0853333
20160323191313992_ZVOLENEVES-R1_snap.fits;0.753127;26545.9;1.03463;0
20160323191426781_ZVOLENEVES-R1_met.fits;0.723759;26519.5;3.51089;0.0853333
20160323191459293_ZVOLENEVES-R1_met.fits;0.570453;26519.5;1.2053;0.0853333
20160323191509277_ZVOLENEVES-R1_met.fits;0.882258;26513.7;1.87669;0.0853333
20160323191414066_ZVOLENEVES-R1_snap.fits;0.657545;26466.8;0.764468;0
20160323191514141_ZVOLENEVES-R1_snap.fits;1.06788;26490.2;0.595354;0
20160323191614216_ZVOLENEVES-R1_snap.fits;0.715347;26522.5;0.577253;0
20160323191714290_ZVOLENEVES-R1_snap.fits;0.750339;26510.7;0.741871;0
20160323191814365_ZVOLENEVES-R1_snap.fits;0.753814;26499;0.760388;0
20160323191914440_ZVOLENEVES-R1_snap.fits;0.564511;26545.9;0.628944;0
20160323192014514_ZVOLENEVES-R1_snap.fits;0.78155;26540;0.778809;0
20160323192114589_ZVOLENEVES-R1_snap.fits;0.723283;26460.9;1.32836;0
20160323192219954_ZVOLENEVES-R1_met.fits;0.548829;26504.9;1.30328;0.0853333
20160323192214664_ZVOLENEVES-R1_snap.fits;0.812319;26449.2;0.680961;0
20160323192348018_ZVOLENEVES-R1_met.fits;0.661945;26452.1;1.38326;0.0853333
20160323192314738_ZVOLENEVES-R1_snap.fits;0.892107;26493.2;0.450337;0
20160323192414813_ZVOLENEVES-R1_snap.fits;0.872495;26484.4;1.27514;0
20160323192533490_ZVOLENEVES-R1_met.fits;0.659926;26504.9;3.78045;0.170667
20160323192542706_ZVOLENEVES-R1_met.fits;0.756115;26507.8;1.61923;0.0853333
20160323192514888_ZVOLENEVES-R1_snap.fits;0.795171;26469.7;0.717426;0
20160323192614962_ZVOLENEVES-R1_snap.fits;1.6352;26543;1.552;0
20160323192715037_ZVOLENEVES-R1_snap.fits;1.96026;26519.5;1.28131;0
20160323192815112_ZVOLENEVES-R1_snap.fits;1.34319;26463.9;1.30909;0
20160323192912114_ZVOLENEVES-R1_met.fits;0.956987;26528.3;2.02922;0.0853333
20160323192915186_ZVOLENEVES-R1_snap.fits;1.69648;26475.6;1.54934;0
20160323193015261_ZVOLENEVES-R1_snap.fits;1.7829;26469.7;1.31134;0
20160323193115336_ZVOLENEVES-R1_snap.fits;1.18157;26537.1;1.37338;0
20160323193215410_ZVOLENEVES-R1_snap.fits;1.47013;26531.2;1.3227;0
20160323193325554_ZVOLENEVES-R1_met.fits;0.862041;26519.5;1.73992;0.0853333
20160323193337245_ZVOLENEVES-R1_met.fits;1.07916;26493.2;2.2197;0.0853333
20160323193315485_ZVOLENEVES-R1_snap.fits;1.75354;26516.6;1.24799;0
20160323193415560_ZVOLENEVES-R1_snap.fits;1.05161;26449.2;1.50442;0
20160323193515634_ZVOLENEVES-R1_snap.fits;1.50844;26525.4;1.00386;0
20160323193615709_ZVOLENEVES-R1_snap.fits;1.17643;26469.7;0.973423;0
20160323193742152_ZVOLENEVES-R1_met.fits;1.17241;26507.8;3.01756;0.170667
20160323193715784_ZVOLENEVES-R1_snap.fits;1.42257;26475.6;1.33008;0
20160323193815858_ZVOLENEVES-R1_snap.fits;1.33113;26516.6;1.4867;0
20160323193915933_ZVOLENEVES-R1_snap.fits;1.57996;26499;1.10055;0
20160323194016008_ZVOLENEVES-R1_snap.fits;1.24147;26449.2;1.36665;0
20160323194116082_ZVOLENEVES-R1_snap.fits;1.47169;26516.6;1.18654;0
20160323194251741_ZVOLENEVES-R1_met.fits;0.89157;26499;1.8292;0.0853333
20160323194216157_ZVOLENEVES-R1_snap.fits;1.36735;26525.4;1.05276;0
20160323194348829_ZVOLENEVES-R1_met.fits;0.987481;26545.9;2.00183;0.0853333
20160323194316232_ZVOLENEVES-R1_snap.fits;1.38566;26531.2;1.68252;0
20160323194416306_ZVOLENEVES-R1_snap.fits;1.46662;26522.5;1.07653;0
20160323194516381_ZVOLENEVES-R1_snap.fits;1.49628;26449.2;1.67985;0
20160323194616456_ZVOLENEVES-R1_snap.fits;1.42402;26534.2;1.15939;0
20160323194808413_ZVOLENEVES-R1_met.fits;0.869669;26493.2;1.79257;0.0853333
20160323194716530_ZVOLENEVES-R1_snap.fits;1.41983;26490.2;1.60682;0
20160323194816605_ZVOLENEVES-R1_snap.fits;1.18346;26458;1.02957;0
20160323194920946_ZVOLENEVES-R1_met.fits;0.954354;26458;1.99751;0.0853333
20160323194916680_ZVOLENEVES-R1_snap.fits;1.26815;26516.6;1.03289;0
20160323195016754_ZVOLENEVES-R1_snap.fits;1.12731;26449.2;1.10624;0
20160323195140381_ZVOLENEVES-R1_met.fits;0.994036;26490.2;2.01477;0.0853333
20160323195116829_ZVOLENEVES-R1_snap.fits;1.27441;26487.3;1.47305;0
20160323195231325_ZVOLENEVES-R1_met.fits;0.902661;26452.1;1.86312;0.0853333
20160323195216904_ZVOLENEVES-R1_snap.fits;1.25089;26545.9;1.67269;0
20160323195316978_ZVOLENEVES-R1_snap.fits;1.35334;26516.6;1.20004;0
20160323195430109_ZVOLENEVES-R1_met.fits;1.60677;26493.2;4.63403;0.0853333
20160323195417053_ZVOLENEVES-R1_snap.fits;1.34913;26528.3;1.23207;0
20160323195517128_ZVOLENEVES-R1_snap.fits;1.36535;26490.2;0.914643;0
20160323195617202_ZVOLENEVES-R1_snap.fits;1.54922;26493.2;1.42022;0
20160323195717277_ZVOLENEVES-R1_snap.fits;1.03827;26496.1;1.05366;0
20160323195817352_ZVOLENEVES-R1_snap.fits;1.32545;26499;0.973543;0
20160323195917426_ZVOLENEVES-R1_snap.fits;0.913598;26478.5;0.844092;0
