# file name; noise; peak f.; mag.; duration
20160323130046216_ZVOLENEVES-R1_snap.fits;0.878881;26534.2;0.751089;0
20160323130147656_ZVOLENEVES-R1_met.fits;0.718836;26478.5;1.55317;0.0853333
20160323130146290_ZVOLENEVES-R1_snap.fits;1.03278;26466.8;0.94302;0
20160323130246365_ZVOLENEVES-R1_snap.fits;1.01041;26528.3;0.808481;0
20160323130346440_ZVOLENEVES-R1_snap.fits;0.814628;26504.9;0.992661;0
20160323130446514_ZVOLENEVES-R1_snap.fits;1.11563;26522.5;0.782289;0
20160323130552477_ZVOLENEVES-R1_met.fits;0.793191;26507.8;1.60474;0.0853333
20160323130546589_ZVOLENEVES-R1_snap.fits;0.828063;26466.8;0.697869;0
20160323130646664_ZVOLENEVES-R1_snap.fits;1.13419;26545.9;0.877558;0
20160323130755357_ZVOLENEVES-R1_met.fits;0.958461;26490.2;2.24173;0.170667
20160323130804658_ZVOLENEVES-R1_met.fits;0.71728;26460.9;1.51929;0.0853333
20160323130746738_ZVOLENEVES-R1_snap.fits;1.24454;26537.1;0.780568;0
20160323130901405_ZVOLENEVES-R1_met.fits;0.922017;26499;2.85291;0.0853333
20160323130925042_ZVOLENEVES-R1_met.fits;1.22195;26484.4;24.4724;0.597333
20160323130846813_ZVOLENEVES-R1_snap.fits;1.07241;26534.2;0.696456;0
20160323130945010_ZVOLENEVES-R1_met.fits;0.810186;26545.9;1.72811;0.0853333
20160323131025032_ZVOLENEVES-R1_met.fits;0.875102;26516.6;2.6059;0.0853333
20160323130946888_ZVOLENEVES-R1_snap.fits;1.16172;26449.2;0.836812;0
20160323131046962_ZVOLENEVES-R1_snap.fits;1.04776;26499;0.994985;0
20160323131208285_ZVOLENEVES-R1_met.fits;0.639134;26543;1.38192;0.0853333
20160323131147037_ZVOLENEVES-R1_snap.fits;1.10999;26507.8;0.847622;0
20160323131254450_ZVOLENEVES-R1_met.fits;0.905066;26490.2;2.55559;0.0853333
20160323131247112_ZVOLENEVES-R1_snap.fits;0.941698;26516.6;0.871882;0
20160323131423880_ZVOLENEVES-R1_met.fits;0.888346;26528.3;7.34639;2.47467
20160323131347186_ZVOLENEVES-R1_snap.fits;1.00759;26475.6;0.683453;0
20160323131447261_ZVOLENEVES-R1_snap.fits;1.02731;26534.2;0.972072;0
20160323131633160_ZVOLENEVES-R1_met.fits;1.05225;26481.4;2.30054;0.170667
20160323131547336_ZVOLENEVES-R1_snap.fits;0.989353;26490.2;1.12564;0
20160323131647410_ZVOLENEVES-R1_snap.fits;0.994501;26469.7;0.797066;0
20160323131747485_ZVOLENEVES-R1_snap.fits;1.32684;26452.1;1.03609;0
20160323131847560_ZVOLENEVES-R1_snap.fits;1.11008;26449.2;1.00657;0
20160323131947634_ZVOLENEVES-R1_snap.fits;1.23365;26507.8;0.857035;0
20160323132047709_ZVOLENEVES-R1_snap.fits;0.878443;26537.1;0.922599;0
20160323132147784_ZVOLENEVES-R1_snap.fits;1.13422;26490.2;1.23128;0
20160323132308594_ZVOLENEVES-R1_met.fits;1.01633;26507.8;3.4564;0.256
20160323132247858_ZVOLENEVES-R1_snap.fits;0.748989;26449.2;1.13449;0
20160323132414130_ZVOLENEVES-R1_met.fits;0.956237;26504.9;4.91135;0.170667
20160323132347933_ZVOLENEVES-R1_snap.fits;1.07413;26460.9;0.618381;0
20160323132452274_ZVOLENEVES-R1_met.fits;0.672477;26507.8;1.34816;0.0853333
20160323132512925_ZVOLENEVES-R1_met.fits;0.785855;26496.1;1.61984;0.0853333
20160323132448008_ZVOLENEVES-R1_snap.fits;0.966854;26540;1.20993;0
20160323132630152_ZVOLENEVES-R1_met.fits;1.0369;26519.5;2.45765;0.0853333
20160323132548082_ZVOLENEVES-R1_snap.fits;0.886008;26458;1.20738;0
20160323132648157_ZVOLENEVES-R1_snap.fits;1.28372;26502;1.45178;0
20160323132748232_ZVOLENEVES-R1_snap.fits;1.13974;26484.4;0.895122;0
20160323132849757_ZVOLENEVES-R1_met.fits;0.800709;26540;2.35525;1.28
20160323132938482_ZVOLENEVES-R1_met.fits;0.807395;26487.3;1.79795;0.0853333
20160323132941213_ZVOLENEVES-R1_met.fits;0.841343;26499;1.93454;0.256
20160323132848306_ZVOLENEVES-R1_snap.fits;1.10986;26466.8;0.865136;0
20160323133044018_ZVOLENEVES-R1_met.fits;1.06009;26519.5;7.08993;0.170667
20160323132948381_ZVOLENEVES-R1_snap.fits;1.14394;26522.5;0.954327;0
20160323133048456_ZVOLENEVES-R1_snap.fits;0.900892;26504.9;0.920454;0
20160323133148530_ZVOLENEVES-R1_snap.fits;0.855412;26493.2;1.30162;0
20160323133248605_ZVOLENEVES-R1_snap.fits;1.05254;26458;0.794112;0
20160323133348680_ZVOLENEVES-R1_snap.fits;0.930075;26528.3;0.49116;0
20160323133448754_ZVOLENEVES-R1_snap.fits;0.847149;26487.3;1.09328;0
20160323133629618_ZVOLENEVES-R1_met.fits;0.90232;26504.9;2.75083;0.0853333
20160323133548829_ZVOLENEVES-R1_snap.fits;0.836216;26528.3;0.879067;0
20160323133716722_ZVOLENEVES-R1_met.fits;0.921009;26510.7;2.11037;0.0853333
20160323133648904_ZVOLENEVES-R1_snap.fits;0.968856;26463.9;0.77439;0
20160323133747784_ZVOLENEVES-R1_met.fits;0.82345;26522.5;1.73748;0.0853333
20160323133748978_ZVOLENEVES-R1_snap.fits;1.13761;26496.1;1.09944;0
20160323133940509_ZVOLENEVES-R1_met.fits;0.83929;26537.1;2.87009;0.512
20160323133849053_ZVOLENEVES-R1_snap.fits;0.906329;26463.9;0.774841;0
20160323133949128_ZVOLENEVES-R1_snap.fits;1.0458;26475.6;0.852077;0
20160323134102856_ZVOLENEVES-R1_met.fits;1.448;26490.2;3.60968;0.170667
20160323134049202_ZVOLENEVES-R1_snap.fits;1.20058;26472.7;0.532617;0
20160323134149277_ZVOLENEVES-R1_snap.fits;0.890941;26484.4;0.927065;0
20160323134249352_ZVOLENEVES-R1_snap.fits;0.939375;26502;0.818159;0
20160323134349426_ZVOLENEVES-R1_snap.fits;0.936438;26452.1;0.981315;0
20160323134449501_ZVOLENEVES-R1_snap.fits;0.882608;26487.3;1.03855;0
20160323134549576_ZVOLENEVES-R1_snap.fits;1.01649;26525.4;1.07894;0
20160323134713544_ZVOLENEVES-R1_met.fits;0.927574;26510.7;4.21586;1.10933
20160323134649650_ZVOLENEVES-R1_snap.fits;0.741474;26513.7;1.01687;0
20160323134749725_ZVOLENEVES-R1_snap.fits;0.941041;26475.6;1.08731;0
20160323134913693_ZVOLENEVES-R1_met.fits;0.948938;26525.4;1.93618;0.0853333
20160323134849800_ZVOLENEVES-R1_snap.fits;1.15654;26496.1;0.990337;0
20160323134949874_ZVOLENEVES-R1_snap.fits;0.802617;26490.2;0.941102;0
20160323135049949_ZVOLENEVES-R1_snap.fits;0.861848;26502;0.895727;0
20160323135156765_ZVOLENEVES-R1_met.fits;0.688215;26504.9;10.0806;0.682667
20160323135150024_ZVOLENEVES-R1_snap.fits;0.933832;26528.3;0.888069;0
20160323135335922_ZVOLENEVES-R1_met.fits;0.823855;26472.7;3.62241;0.170667
20160323135250098_ZVOLENEVES-R1_snap.fits;0.969052;26455.1;0.736518;0
20160323135350173_ZVOLENEVES-R1_snap.fits;1.28656;26531.2;0.760553;0
20160323135452210_ZVOLENEVES-R1_met.fits;0.864636;26458;1.76898;0.0853333
20160323135456989_ZVOLENEVES-R1_met.fits;0.639937;26478.5;1.33428;0.0853333
20160323135450248_ZVOLENEVES-R1_snap.fits;0.92841;26469.7;0.651544;0
20160323135550322_ZVOLENEVES-R1_snap.fits;1.17222;26469.7;0.920343;0
20160323135650397_ZVOLENEVES-R1_snap.fits;0.854114;26455.1;0.738737;0
20160323135806514_ZVOLENEVES-R1_met.fits;0.765705;26519.5;1.93309;0.170667
20160323135750472_ZVOLENEVES-R1_snap.fits;0.838724;26522.5;0.892464;0
20160323135850546_ZVOLENEVES-R1_snap.fits;0.955941;26507.8;0.876534;0
20160323135950621_ZVOLENEVES-R1_snap.fits;0.915309;26534.2;0.798988;0
