#timestamp,LO_Frequency,Temp,Hum 
1458763215.8,286046999.0,22.2,47.1 
1458763235.9,286046998.6,22.2,47.1 
1458763256.1,286046999.7,22.2,47.1 
1458763275.3,286047002.3,22.2,47.6 
1458763295.4,286046998.4,22.2,47.6 
1458763315.5,286046999.8,22.2,47.6 
1458763335.7,286047000.3,22.2,47.6 
1458763355.8,286047000.6,22.2,47.1 
1458763375.9,286046998.1,22.2,47.1 
1458763396.0,286047001.8,22.2,47.6 
1458763415.3,286047001.0,22.2,47.6 
1458763435.4,286046998.4,22.2,47.6 
1458763455.5,286046999.9,22.2,47.6 
1458763475.7,286047000.2,22.2,47.1 
1458763495.8,286047000.3,22.2,47.1 
1458763515.9,286047000.9,22.2,47.1 
1458763536.1,286046998.5,22.2,47.1 
1458763555.3,286047002.3,22.2,47.6 
1458763575.4,286047001.2,22.2,47.6 
1458763595.6,286046996.5,22.2,47.6 
1458763615.7,286047002.7,22.2,47.6 
1458763635.8,286046998.5,22.2,47.6 
1458763656.0,286046999.9,22.2,47.6 
1458763676.1,286047002.8,22.2,47.6 
1458763695.3,286046996.5,22.2,47.6 
1458763715.4,286047002.4,22.2,47.6 
1458763735.6,286046998.4,22.2,47.6 
1458763755.7,286047000.3,22.2,47.6 
1458763775.8,286046998.1,22.2,47.6 
1458763795.9,286047001.6,22.2,47.6 
1458763816.1,286047000.1,22.2,47.6 
1458763835.3,286047000.1,22.2,47.6 
1458763855.4,286047000.3,22.2,47.6 
1458763875.5,286047000.3,22.2,47.6 
1458763895.7,286047000.4,22.2,47.6 
1458763915.8,286047000.7,22.2,47.6 
1458763935.9,286046999.0,22.2,47.6 
1458763956.0,286047001.0,22.2,47.6 
1458763975.3,286046998.2,22.2,47.6 
1458763995.4,286047002.6,22.2,47.6 
1458764015.5,286046999.3,22.2,47.6 
1458764035.6,286046997.0,22.2,47.6 
1458764055.8,286046999.7,22.2,47.6 
1458764075.9,286047000.2,22.2,47.1 
1458764096.0,286047000.4,22.2,47.6 
1458764115.2,286046998.2,22.2,47.6 
1458764135.4,286047002.2,22.2,47.6 
1458764155.5,286046999.9,22.2,47.6 
1458764175.6,286047000.3,22.2,47.6 
1458764195.7,286047000.6,22.2,47.6 
1458764215.9,286046998.4,22.2,47.1 
1458764236.0,286047002.8,22.2,47.1 
1458764255.2,286046999.3,22.2,47.1 
1458764275.3,286046998.5,22.2,47.1 
1458764295.5,286047001.2,22.2,47.1 
1458764315.6,286046998.4,22.2,47.1 
1458764335.7,286047000.0,22.2,47.6 
1458764355.9,286047002.7,22.2,47.6 
1458764376.0,286046999.5,22.2,47.1 
1458764395.2,286046999.5,22.2,47.1 
1458764415.4,286046997.0,22.2,47.1 
1458764435.5,286047000.3,22.2,47.1 
1458764455.6,286047000.9,22.2,47.1 
1458764475.8,286046998.5,22.2,47.1 
1458764495.9,286047000.1,22.2,47.6 
1458764516.0,286047000.2,22.2,47.6 
1458764535.2,286047002.4,22.2,47.6 
1458764555.4,286046998.8,22.2,47.1 
1458764575.5,286046998.1,22.2,47.1 
1458764595.6,286047001.8,22.2,47.1 
1458764615.7,286047000.4,22.2,47.1 
1458764635.9,286046998.1,22.2,47.1 
1458764656.0,286047001.5,22.2,47.1 
1458764676.1,286047000.1,22.2,47.1 
1458764695.3,286047000.8,22.2,47.1 
1458764715.5,286046999.3,22.2,47.1 
1458764735.6,286046998.2,22.2,47.6 
1458764755.7,286046999.8,22.2,47.6 
1458764775.8,286047000.5,22.2,47.1 
1458764796.0,286047000.8,22.2,47.1 
1458764816.1,286047001.1,22.2,47.1 
1458764835.3,286046998.9,22.2,47.1 
1458764855.4,286046999.9,22.2,47.6 
1458764875.6,286047000.5,22.2,47.6 
1458764895.7,286047000.7,22.2,47.6 
1458764915.8,286046998.2,22.2,47.6 
1458764935.9,286047002.7,22.2,47.1 
1458764956.1,286046999.3,22.2,47.1 
1458764975.3,286046999.0,22.2,47.1 
1458764995.4,286047000.0,22.2,47.1 
1458765015.5,286046999.8,22.2,47.1 
1458765035.7,286046999.9,22.2,47.1 
1458765055.8,286047002.3,22.2,47.1 
1458765075.9,286046998.4,22.2,47.1 
1458765096.0,286047000.5,22.2,47.1 
1458765115.3,286046998.6,22.2,47.1 
1458765135.4,286047000.9,22.2,47.6 
1458765155.5,286046998.6,22.2,47.6 
1458765175.7,286047000.0,22.2,47.1 
1458765195.8,286046999.7,22.2,47.6 
1458765215.9,286047000.5,22.2,47.6 
1458765236.0,286046998.5,22.2,47.1 
1458765255.3,286047002.3,22.2,47.1 
1458765275.4,286046998.4,22.2,47.1 
1458765295.5,286046999.7,22.2,47.6 
1458765315.7,286047002.7,22.2,47.6 
1458765335.8,286046999.3,22.2,47.6 
1458765355.9,286046998.4,22.2,47.1 
1458765376.0,286047000.4,22.2,47.1 
1458765395.3,286047000.5,22.2,47.6 
1458765415.4,286046998.4,22.2,47.6 
1458765435.5,286047000.1,22.2,47.6 
1458765455.6,286046999.9,22.2,47.6 
1458765475.8,286047000.5,22.2,47.6 
1458765495.9,286046998.2,22.2,47.6 
1458765516.0,286046999.8,22.2,47.1 
1458765535.2,286047002.2,22.2,47.1 
1458765555.4,286046999.5,22.2,47.1 
1458765575.5,286046998.3,22.2,47.1 
1458765595.6,286047000.5,22.2,47.6 
1458765615.8,286047001.1,22.2,47.6 
1458765635.9,286046999.4,22.2,47.6 
1458765656.0,286046999.0,22.2,47.6 
1458765675.2,286047000.8,22.2,47.1 
1458765695.4,286046999.0,22.2,47.1 
1458765715.5,286047001.0,22.2,47.6 
1458765735.6,286047001.2,22.2,47.1 
1458765755.7,286046996.5,22.2,47.1 
1458765775.9,286047002.8,22.2,47.1 
1458765796.0,286046998.7,22.2,47.1 
1458765815.2,286047000.3,22.2,47.1 
1458765835.3,286047001.1,22.2,47.1 
1458765855.5,286046998.5,22.2,47.1 
1458765875.6,286046999.7,22.2,47.1 
1458765895.7,286047002.6,22.2,47.1 
1458765915.8,286046998.8,22.2,47.1 
1458765936.0,286046999.7,22.2,47.1 
1458765956.1,286046999.7,22.2,47.1 
1458765975.3,286047002.5,22.2,47.1 
1458765995.5,286047001.1,22.2,47.1 
1458766015.6,286046999.1,22.2,47.6 
1458766035.7,286046998.2,22.2,47.1 
1458766055.9,286047002.0,22.2,47.1 
1458766076.0,286047000.7,22.2,47.1 
1458766096.1,286047000.8,22.2,47.1 
1458766115.3,286046998.2,22.2,47.6 
1458766135.5,286047002.3,22.2,47.1 
1458766155.6,286046998.1,22.2,47.6 
1458766175.7,286047002.1,22.2,47.6 
1458766195.8,286047000.4,22.2,47.6 
1458766216.0,286046998.1,22.2,47.6 
1458766236.1,286047002.1,22.2,47.6 
1458766255.3,286047001.1,22.2,47.6 
1458766275.4,286046998.6,22.2,47.6 
1458766295.6,286046999.7,22.2,47.6 
1458766315.7,286047002.4,22.2,47.6 
1458766335.8,286047001.2,22.2,47.6 
1458766355.9,286046999.1,22.2,47.6 
1458766376.1,286046998.1,22.2,47.6 
1458766395.3,286047002.3,22.2,47.6 
1458766415.4,286047000.6,22.2,47.6 
1458766435.6,286046998.8,22.2,47.6 
1458766455.7,286046999.8,22.2,47.6 
1458766475.8,286047002.5,22.2,47.6 
1458766495.9,286046998.2,22.2,47.6 
1458766516.1,286047002.3,22.2,47.6 
1458766535.3,286046998.6,22.2,47.6 
1458766555.4,286046999.7,22.2,47.6 
1458766575.5,286046999.7,22.2,47.6 
1458766595.6,286047002.6,22.2,47.6 
1458766615.8,286046998.1,22.2,47.6 
1458766635.9,286047002.5,22.2,47.6 
1458766656.0,286046998.8,22.2,47.6 
1458766675.2,286047000.9,22.2,47.6 
1458766695.4,286047001.2,22.2,47.6 
1458766715.5,286046998.1,22.2,47.6 
1458766735.6,286046999.8,22.2,47.6 
1458766755.7,286046999.9,22.2,47.6 
1458766775.9,286047000.1,22.2,47.6 
1458766796.0,286047000.7,22.2,47.6 
