# file name; noise; peak f.; mag.; duration
20160323030037768_ZVOLENEVES-R1_met.fits;0.470877;26499;0.973927;0.0853333
20160323030001416_ZVOLENEVES-R1_snap.fits;0.629697;26455.1;0.548915;0
20160323030151581_ZVOLENEVES-R1_met.fits;0.595702;26504.9;1.24769;1.792
20160323030101490_ZVOLENEVES-R1_snap.fits;0.633501;26537.1;0.630092;0
20160323030159261_ZVOLENEVES-R1_met.fits;0.512716;26496.1;1.62168;0.0853333
20160323030244232_ZVOLENEVES-R1_met.fits;0.673513;26516.6;1.93676;0.0853333
20160323030201565_ZVOLENEVES-R1_snap.fits;0.752532;26484.4;0.514847;0
20160323030301640_ZVOLENEVES-R1_snap.fits;0.782022;26472.7;0.693905;0
20160323030401714_ZVOLENEVES-R1_snap.fits;0.556073;26466.8;0.435377;0
20160323030520562_ZVOLENEVES-R1_met.fits;0.38585;26472.7;0.814888;0.0853333
20160323030541298_ZVOLENEVES-R1_met.fits;0.528538;26531.2;2.05016;0.170667
20160323030552648_ZVOLENEVES-R1_met.fits;0.51534;26499;2.08942;0.0853333
20160323030501789_ZVOLENEVES-R1_snap.fits;0.62589;26540;0.819027;0
20160323030601864_ZVOLENEVES-R1_snap.fits;0.779985;26455.1;0.609116;0
20160323030734365_ZVOLENEVES-R1_met.fits;0.413577;26496.1;1.43699;0.0853333
20160323030751944_ZVOLENEVES-R1_met.fits;0.671338;26519.5;1.52179;0.0853333
20160323030757746_ZVOLENEVES-R1_met.fits;0.470939;26516.6;4.04768;0.256
20160323030701938_ZVOLENEVES-R1_snap.fits;0.502179;26484.4;0.621391;0
20160323030818653_ZVOLENEVES-R1_met.fits;0.982482;26499;2.43941;0.170667
20160323030802013_ZVOLENEVES-R1_snap.fits;0.635547;26478.5;0.57035;0
20160323030902088_ZVOLENEVES-R1_snap.fits;0.679243;26490.2;0.542231;0
20160323031017096_ZVOLENEVES-R1_met.fits;0.411643;26522.5;0.839388;0.0853333
20160323031022813_ZVOLENEVES-R1_met.fits;1.15124;26502;2.94997;0.170667
20160323031002162_ZVOLENEVES-R1_snap.fits;0.609069;26540;0.572566;0
20160323031102237_ZVOLENEVES-R1_snap.fits;0.569961;26487.3;0.379109;0
20160323031239090_ZVOLENEVES-R1_met.fits;0.372351;26484.4;0.763383;0.0853333
20160323031202312_ZVOLENEVES-R1_snap.fits;0.555769;26481.4;0.646331;0
20160323031306568_ZVOLENEVES-R1_met.fits;0.594065;26528.3;3.69649;0.256
20160323031326877_ZVOLENEVES-R1_met.fits;0.632504;26502;3.38102;0.170667
20160323031329778_ZVOLENEVES-R1_met.fits;0.825411;26496.1;2.0206;0.0853333
20160323031337202_ZVOLENEVES-R1_met.fits;0.54799;26499;5.79301;0.170667
20160323031302386_ZVOLENEVES-R1_snap.fits;0.601249;26472.7;0.486055;0
20160323031408264_ZVOLENEVES-R1_met.fits;0.505211;26540;1.04049;0.0853333
20160323031402461_ZVOLENEVES-R1_snap.fits;0.543038;26455.1;0.674294;0
20160323031548189_ZVOLENEVES-R1_met.fits;0.598966;26537.1;3.76203;0.170667
20160323031502536_ZVOLENEVES-R1_snap.fits;0.664999;26516.6;0.411872;0
20160323031643656_ZVOLENEVES-R1_met.fits;0.600412;26507.8;4.21168;0.170667
20160323031602610_ZVOLENEVES-R1_snap.fits;0.681814;26507.8;0.638866;0
20160323031727005_ZVOLENEVES-R1_met.fits;0.689808;26507.8;1.83803;0.0853333
20160323031702685_ZVOLENEVES-R1_snap.fits;0.48394;26531.2;0.634902;0
20160323031802760_ZVOLENEVES-R1_snap.fits;0.492881;26484.4;0.558607;0
20160323031952498_ZVOLENEVES-R1_met.fits;0.528074;26499;1.10969;0.0853333
20160323031902834_ZVOLENEVES-R1_snap.fits;0.501376;26469.7;0.567111;0
20160323032024413_ZVOLENEVES-R1_met.fits;0.458213;26484.4;0.962049;0.0853333
20160323032002909_ZVOLENEVES-R1_snap.fits;0.443966;26525.4;0.423223;0
20160323032115784_ZVOLENEVES-R1_met.fits;0.737441;26507.8;2.0096;0.256
20160323032102984_ZVOLENEVES-R1_snap.fits;0.515306;26516.6;0.574839;0
20160323032225074_ZVOLENEVES-R1_met.fits;0.631059;26513.7;1.32136;2.304
20160323032242994_ZVOLENEVES-R1_met.fits;0.609558;26522.5;1.55563;0.0853333
20160323032203058_ZVOLENEVES-R1_snap.fits;0.47948;26455.1;0.457657;0
20160323032303133_ZVOLENEVES-R1_snap.fits;0.537644;26504.9;0.686144;0
20160323032410546_ZVOLENEVES-R1_met.fits;0.486719;26502;4.06963;0.170667
20160323032403208_ZVOLENEVES-R1_snap.fits;0.479144;26522.5;0.536806;0
20160323032503282_ZVOLENEVES-R1_snap.fits;0.595899;26478.5;0.479412;0
20160323032603357_ZVOLENEVES-R1_snap.fits;0.695336;26460.9;0.658227;0
20160323032728861_ZVOLENEVES-R1_met.fits;0.55334;26481.4;1.58474;1.70667
20160323032703432_ZVOLENEVES-R1_snap.fits;0.575039;26499;0.688193;0
20160323032803506_ZVOLENEVES-R1_snap.fits;0.569717;26487.3;0.64043;0
20160323032939506_ZVOLENEVES-R1_met.fits;0.548936;26537.1;1.35926;0.170667
20160323032903581_ZVOLENEVES-R1_snap.fits;0.763606;26534.2;0.582273;0
20160323033009629_ZVOLENEVES-R1_met.fits;0.485339;26490.2;3.53013;0.0853333
20160323033003656_ZVOLENEVES-R1_snap.fits;0.538766;26496.1;0.5835;0
20160323033103730_ZVOLENEVES-R1_snap.fits;0.590457;26519.5;0.490462;0
20160323033219506_ZVOLENEVES-R1_met.fits;0.593706;26516.6;1.63204;0.170667
20160323033241778_ZVOLENEVES-R1_met.fits;0.555167;26525.4;1.60007;0.256
20160323033203805_ZVOLENEVES-R1_snap.fits;0.656661;26507.8;0.559747;0
20160323033325896_ZVOLENEVES-R1_met.fits;0.647777;26528.3;1.68483;0.0853333
20160323033303880_ZVOLENEVES-R1_snap.fits;0.542421;26519.5;0.364859;0
20160323033421704_ZVOLENEVES-R1_met.fits;0.592836;26499;2.9353;0.170667
20160323033403954_ZVOLENEVES-R1_snap.fits;0.701889;26513.7;0.704487;0
20160323033543538_ZVOLENEVES-R1_met.fits;0.630759;26519.5;2.69725;0.256
20160323033504029_ZVOLENEVES-R1_snap.fits;0.464708;26519.5;0.422287;0
20160323033604104_ZVOLENEVES-R1_snap.fits;0.535958;26499;0.545803;0
20160323033739848_ZVOLENEVES-R1_met.fits;0.597868;26493.2;1.94456;0.0853333
20160323033704178_ZVOLENEVES-R1_snap.fits;0.508539;26481.4;0.583552;0
20160323033817394_ZVOLENEVES-R1_met.fits;0.683152;26455.1;1.80189;0.170667
20160323033824989_ZVOLENEVES-R1_met.fits;0.685928;26502;2.35659;0.170667
20160323033841885_ZVOLENEVES-R1_met.fits;0.472161;26499;0.991213;0.0853333
20160323033804253_ZVOLENEVES-R1_snap.fits;0.83447;26466.8;1.00347;0
20160323033947677_ZVOLENEVES-R1_met.fits;0.400006;26484.4;0.870163;0.0853333
20160323033904328_ZVOLENEVES-R1_snap.fits;0.525362;26463.9;0.578245;0
20160323034004402_ZVOLENEVES-R1_snap.fits;0.547498;26463.9;0.766582;0
20160323034119666_ZVOLENEVES-R1_met.fits;0.827981;26493.2;2.01533;0.0853333
20160323034104477_ZVOLENEVES-R1_snap.fits;1.34398;26534.2;1.24043;0
20160323034250376_ZVOLENEVES-R1_met.fits;0.439665;26475.6;0.902008;0.0853333
20160323034204552_ZVOLENEVES-R1_snap.fits;0.854357;26545.9;0.743238;0
20160323034305394_ZVOLENEVES-R1_met.fits;0.76468;26507.8;2.02181;0.170667
20160323034304626_ZVOLENEVES-R1_snap.fits;0.538775;26469.7;0.507982;0
20160323034458973_ZVOLENEVES-R1_met.fits;0.620676;26481.4;1.42271;0.170667
20160323034404701_ZVOLENEVES-R1_snap.fits;0.582294;26545.9;0.545972;0
20160323034509640_ZVOLENEVES-R1_met.fits;0.550038;26487.3;1.16378;0.0853333
20160323034532082_ZVOLENEVES-R1_met.fits;0.727284;26502;2.6075;0.170667
20160323034504776_ZVOLENEVES-R1_snap.fits;0.594534;26545.9;0.549869;0
20160323034656733_ZVOLENEVES-R1_met.fits;0.462274;26510.7;0.961447;0.0853333
20160323034604850_ZVOLENEVES-R1_snap.fits;0.647675;26478.5;0.574973;0
20160323034719346_ZVOLENEVES-R1_met.fits;0.642602;26519.5;4.22034;0.341333
20160323034704925_ZVOLENEVES-R1_snap.fits;0.432335;26540;0.44001;0
20160323034818141_ZVOLENEVES-R1_met.fits;0.710602;26510.7;1.46387;0.0853333
20160323034835976_ZVOLENEVES-R1_met.fits;0.540689;26540;2.16699;0.512
20160323034805000_ZVOLENEVES-R1_snap.fits;0.475006;26460.9;0.483482;0
20160323034943474_ZVOLENEVES-R1_met.fits;0.468584;26499;1.65839;0.512
20160323034958749_ZVOLENEVES-R1_met.fits;0.674836;26516.6;1.5256;0.426667
20160323034905074_ZVOLENEVES-R1_snap.fits;0.737789;26472.7;0.609038;0
20160323035005149_ZVOLENEVES-R1_snap.fits;0.609108;26519.5;0.522875;0
20160323035105224_ZVOLENEVES-R1_snap.fits;0.775326;26463.9;0.476524;0
20160323035212978_ZVOLENEVES-R1_met.fits;0.384037;26449.2;0.848924;0.0853333
20160323035205298_ZVOLENEVES-R1_snap.fits;0.558398;26452.1;0.723208;0
20160323035333960_ZVOLENEVES-R1_met.fits;0.571382;26513.7;5.20901;0.426667
20160323035305373_ZVOLENEVES-R1_snap.fits;0.542298;26545.9;0.814144;0
20160323035405448_ZVOLENEVES-R1_snap.fits;0.613456;26490.2;0.509051;0
20160323035505522_ZVOLENEVES-R1_snap.fits;0.603596;26522.5;0.488731;0
20160323035633245_ZVOLENEVES-R1_met.fits;0.472501;26493.2;0.973265;0.0853333
20160323035649032_ZVOLENEVES-R1_met.fits;0.386668;26525.4;0.781063;0.0853333
20160323035605597_ZVOLENEVES-R1_snap.fits;0.532524;26475.6;0.554291;0
20160323035710024_ZVOLENEVES-R1_met.fits;0.625599;26490.2;1.37977;0.170667
20160323035731784_ZVOLENEVES-R1_met.fits;0.572011;26502;1.98886;0.0853333
20160323035754482_ZVOLENEVES-R1_met.fits;0.587941;26499;1.21958;0.0853333
20160323035705672_ZVOLENEVES-R1_snap.fits;0.563452;26472.7;0.737159;0
20160323035820594_ZVOLENEVES-R1_met.fits;0.46177;26537.1;0.973736;0.0853333
20160323035858397_ZVOLENEVES-R1_met.fits;0.523956;26537.1;1.10257;0.0853333
20160323035805746_ZVOLENEVES-R1_snap.fits;0.701293;26449.2;0.594977;0
20160323035907613_ZVOLENEVES-R1_met.fits;0.557531;26490.2;1.51165;0.170667
20160323035943709_ZVOLENEVES-R1_met.fits;0.496354;26507.8;1.64172;0.170667
20160323035946440_ZVOLENEVES-R1_met.fits;0.53767;26516.6;1.21844;0.0853333
20160323035905821_ZVOLENEVES-R1_snap.fits;0.567879;26487.3;0.4619;0
