#timestamp,LO_Frequency,Temp,Hum 
1458720015.9,286047000.9,21.5,48.1 
1458720036.1,286046998.4,21.5,48.1 
1458720055.3,286047000.2,21.5,48.1 
1458720075.4,286047000.4,21.5,48.1 
1458720095.5,286047001.0,21.5,48.1 
1458720115.7,286046998.8,21.5,48.1 
1458720135.8,286047000.8,21.5,48.1 
1458720155.9,286046998.5,21.5,48.1 
1458720176.1,286047000.4,21.5,48.1 
1458720195.3,286047000.3,21.5,48.1 
1458720215.4,286047000.8,21.5,48.1 
1458720235.6,286046998.1,21.5,48.1 
1458720255.7,286047000.1,21.5,48.1 
1458720275.9,286047000.2,21.5,48.1 
1458720296.0,286047002.7,21.5,48.1 
1458720316.1,286046996.8,21.5,48.1 
1458720335.3,286047000.6,21.5,48.1 
1458720355.5,286047000.3,21.5,48.1 
1458720375.6,286047001.1,21.5,48.1 
1458720395.7,286047001.2,21.5,48.1 
1458720415.9,286046999.5,21.5,48.1 
1458720436.0,286046998.9,21.5,48.1 
1458720455.2,286047000.6,21.5,48.1 
1458720475.3,286046998.9,21.5,48.1 
1458720495.5,286047001.2,21.5,48.1 
1458720515.6,286046999.3,21.5,48.1 
1458720535.7,286046998.4,21.5,48.1 
1458720555.9,286047000.5,21.5,48.1 
1458720576.0,286047000.7,21.5,48.1 
1458720595.2,286046998.4,21.5,48.1 
1458720615.3,286047000.2,21.5,48.1 
1458720635.5,286047000.5,21.5,48.1 
1458720655.6,286046998.7,21.5,48.1 
1458720675.7,286047001.1,21.5,48.1 
1458720695.8,286046999.3,21.5,48.1 
1458720716.0,286047000.7,21.5,48.1 
1458720736.1,286046998.9,21.5,48.1 
1458720755.3,286047000.1,21.5,48.1 
1458720775.5,286046999.8,21.5,48.1 
1458720795.6,286047000.1,21.5,48.1 
1458720815.7,286047002.8,21.5,48.1 
1458720835.9,286046996.6,21.5,48.1 
1458720856.0,286047001.6,21.5,48.1 
1458720875.2,286046998.3,21.5,48.1 
1458720895.4,286047002.0,21.5,48.1 
1458720915.5,286047000.7,21.5,48.1 
1458720935.7,286047001.2,21.5,48.1 
1458720955.8,286046999.1,21.5,48.1 
1458720975.9,286046998.7,21.5,47.6 
1458720996.1,286047001.1,21.5,48.1 
1458721015.3,286046999.1,21.5,48.1 
1458721035.4,286047000.7,21.5,48.1 
1458721055.5,286046998.7,21.5,48.1 
1458721075.7,286047001.2,21.5,48.1 
1458721095.8,286046998.3,21.5,48.1 
1458721116.0,286046999.9,21.5,48.1 
1458721136.1,286047000.3,21.5,48.1 
1458721155.3,286047000.7,21.5,48.1 
1458721175.4,286047001.1,21.5,48.1 
1458721195.5,286046999.1,21.5,48.1 
1458721215.7,286047001.2,21.5,48.1 
1458721235.8,286046999.2,21.5,48.1 
1458721255.9,286046999.0,21.5,48.1 
1458721276.1,286046998.1,21.5,48.1 
1458721295.3,286047002.8,21.5,48.1 
1458721315.4,286046996.5,21.5,48.1 
1458721335.5,286047001.6,21.5,48.1 
1458721355.7,286047000.6,21.5,48.1 
1458721375.8,286046999.4,21.5,48.1 
1458721395.9,286047001.1,21.5,48.1 
1458721416.0,286046999.3,21.5,48.1 
1458721435.3,286046999.1,21.5,48.1 
1458721455.4,286046998.6,21.5,48.1 
1458721475.5,286047000.2,21.5,48.1 
1458721495.6,286047000.2,21.5,48.1 
1458721515.8,286047000.3,21.5,48.1 
1458721535.9,286047000.3,21.5,48.1 
1458721556.0,286046998.4,21.5,48.1 
1458721575.2,286047002.7,21.5,48.1 
1458721595.4,286046998.3,21.5,48.1 
1458721615.5,286047000.0,21.5,48.1 
1458721635.6,286047000.2,21.5,48.1 
1458721655.7,286047000.6,21.5,48.1 
1458721675.9,286047001.0,21.5,48.1 
1458721696.0,286046999.3,21.5,48.1 
1458721715.2,286047001.2,21.5,48.1 
1458721735.4,286046998.7,21.5,48.1 
1458721755.5,286047000.4,21.5,48.1 
1458721775.6,286046998.2,21.5,48.1 
1458721795.7,286047000.2,21.5,48.1 
1458721815.9,286047000.2,21.5,48.1 
1458721836.0,286046999.9,21.5,48.1 
1458721855.2,286047000.1,21.5,48.1 
1458721875.3,286047002.8,21.5,48.1 
1458721895.5,286046997.1,21.5,48.1 
1458721915.6,286047000.5,21.5,48.1 
1458721935.7,286047001.2,21.5,48.1 
1458721955.8,286046998.4,21.5,48.1 
1458721976.0,286047000.4,21.5,48.1 
1458721996.1,286047000.0,21.5,48.1 
1458722015.3,286047000.0,21.5,48.1 
1458722035.5,286047002.2,21.5,48.1 
1458722055.6,286047001.1,21.5,48.1 
1458722075.7,286046997.0,21.5,48.1 
1458722095.8,286047000.9,21.5,48.1 
1458722116.0,286047000.7,21.5,48.1 
1458722136.1,286046998.3,21.5,48.1 
1458722155.3,286046999.7,21.5,48.1 
1458722175.5,286047002.6,21.5,48.1 
1458722195.6,286046999.5,21.5,48.1 
1458722215.7,286046999.1,21.5,48.1 
1458722235.9,286046998.4,21.5,48.1 
1458722256.0,286046999.8,21.5,48.1 
1458722275.2,286047000.0,21.5,48.1 
1458722295.4,286047000.2,21.5,48.1 
1458722315.5,286047000.3,21.5,48.1 
1458722335.6,286047000.4,21.5,48.1 
1458722355.7,286047000.5,21.5,48.1 
1458722375.9,286046998.4,21.5,48.1 
1458722396.0,286047000.2,21.5,48.1 
1458722415.2,286046999.8,21.5,48.1 
1458722435.3,286046999.8,21.5,48.1 
1458722455.5,286047000.1,21.5,48.1 
1458722475.6,286047001.5,21.5,48.1 
1458722495.7,286047000.1,21.5,48.1 
1458722515.9,286047000.5,21.5,48.1 
1458722536.0,286047000.8,21.5,48.1 
1458722555.2,286046999.6,21.5,48.1 
1458722575.4,286046996.6,21.5,48.1 
1458722595.5,286047002.3,21.5,48.1 
1458722615.6,286046998.1,21.5,48.1 
1458722635.8,286047000.2,21.5,48.1 
1458722655.9,286047002.4,21.5,48.1 
1458722676.0,286047000.8,21.5,48.1 
1458722695.3,286046999.3,21.5,48.1 
1458722715.4,286046998.2,21.5,48.1 
1458722735.5,286047000.6,21.5,48.1 
1458722755.6,286047000.5,21.5,48.1 
1458722775.8,286046998.1,21.5,48.1 
1458722795.9,286047000.1,21.5,48.1 
1458722816.0,286047000.1,21.5,48.1 
1458722835.3,286047002.7,21.5,48.1 
1458722855.4,286047001.1,21.5,48.1 
1458722875.5,286046999.5,21.5,48.1 
1458722895.7,286046999.4,21.5,48.1 
1458722915.8,286046998.4,21.5,47.6 
1458722935.9,286047001.1,21.5,47.6 
1458722956.1,286046998.7,21.5,48.1 
1458722975.3,286047000.2,21.5,47.6 
1458722995.4,286047000.4,21.5,47.6 
1458723015.5,286046998.5,21.5,47.6 
1458723035.6,286046999.7,21.5,48.1 
1458723055.8,286047001.4,21.5,48.1 
1458723075.9,286047002.8,21.5,48.1 
1458723096.0,286046999.2,21.5,48.1 
1458723115.2,286046998.9,21.5,48.1 
1458723135.4,286047000.7,21.5,48.1 
1458723155.5,286046998.7,21.5,48.1 
1458723175.6,286047000.1,21.5,48.1 
1458723195.7,286047001.2,21.5,48.1 
1458723215.9,286046999.1,21.5,48.1 
1458723236.0,286047000.7,21.5,48.1 
1458723255.2,286046998.5,21.5,48.1 
1458723275.3,286047002.4,21.5,48.1 
1458723295.5,286046998.1,21.5,48.1 
1458723315.6,286047002.3,21.5,48.1 
1458723335.7,286046998.9,21.5,48.1 
1458723355.8,286047001.2,21.5,48.1 
1458723376.0,286046999.2,21.5,48.1 
1458723396.1,286046998.4,21.5,48.1 
1458723415.3,286047000.6,21.5,48.1 
1458723435.5,286047000.8,21.5,48.1 
1458723455.6,286047001.1,21.5,48.1 
1458723475.7,286046999.2,21.5,48.1 
1458723495.8,286046998.5,21.5,48.1 
1458723516.0,286047000.4,21.5,48.1 
1458723536.1,286047001.2,21.5,48.1 
1458723555.3,286046996.6,21.5,48.1 
1458723575.5,286046999.9,21.5,48.1 
1458723595.6,286047002.2,21.5,48.1 
