# file name; noise; peak f.; mag.; duration
20160323200037469_ZVOLENEVES-R1_met.fits;0.653866;26493.2;1.82736;0.0853333
20160323200017501_ZVOLENEVES-R1_snap.fits;0.735942;26449.2;0.594196;0
20160323200117576_ZVOLENEVES-R1_snap.fits;0.778084;26472.7;0.504522;0
20160323200223965_ZVOLENEVES-R1_met.fits;0.521573;26449.2;1.07058;0.0853333
20160323200226610_ZVOLENEVES-R1_met.fits;0.579784;26537.1;1.20982;0.0853333
20160323200217650_ZVOLENEVES-R1_snap.fits;0.820907;26458;0.554367;0
20160323200317725_ZVOLENEVES-R1_snap.fits;1.12481;26466.8;0.801297;0
20160323200417800_ZVOLENEVES-R1_snap.fits;0.776624;26537.1;0.987781;0
20160323200533234_ZVOLENEVES-R1_met.fits;0.60715;26472.7;1.23284;0.0853333
20160323200601053_ZVOLENEVES-R1_met.fits;0.523138;26449.2;1.06374;0.0853333
20160323200517874_ZVOLENEVES-R1_snap.fits;0.993292;26493.2;0.902078;0
20160323200617949_ZVOLENEVES-R1_snap.fits;0.803168;26502;0.72321;0
20160323200747037_ZVOLENEVES-R1_met.fits;0.539287;26525.4;1.10213;0.0853333
20160323200800946_ZVOLENEVES-R1_met.fits;0.785661;26504.9;3.59243;0.170667
20160323200718024_ZVOLENEVES-R1_snap.fits;0.984662;26519.5;0.860096;0
20160323200849672_ZVOLENEVES-R1_met.fits;0.706859;26531.2;4.86695;0.768
20160323200855645_ZVOLENEVES-R1_met.fits;0.765213;26525.4;1.6456;0.170667
20160323200857864_ZVOLENEVES-R1_met.fits;0.52125;26484.4;1.04752;0.170667
20160323200818098_ZVOLENEVES-R1_snap.fits;0.694935;26502;0.749958;0
20160323200949576_ZVOLENEVES-R1_met.fits;0.546227;26481.4;1.22743;0.0853333
20160323200918173_ZVOLENEVES-R1_snap.fits;0.831109;26543;0.785013;0
20160323201032584_ZVOLENEVES-R1_met.fits;0.731531;26502;1.95857;0.0853333
20160323201046664_ZVOLENEVES-R1_met.fits;1.02252;26510.7;2.31505;0.0853333
20160323201051698_ZVOLENEVES-R1_met.fits;0.705976;26502;2.4105;0.170667
20160323201018248_ZVOLENEVES-R1_snap.fits;0.751021;26537.1;0.77537;0
20160323201118322_ZVOLENEVES-R1_snap.fits;0.986908;26478.5;0.956887;0
20160323201306781_ZVOLENEVES-R1_met.fits;0.93461;26472.7;3.23442;0.0853333
20160323201218397_ZVOLENEVES-R1_snap.fits;0.715987;26528.3;0.876434;0
20160323201318472_ZVOLENEVES-R1_snap.fits;0.773228;26531.2;0.885993;0
20160323201418546_ZVOLENEVES-R1_snap.fits;0.840803;26519.5;0.835185;0
20160323201537565_ZVOLENEVES-R1_met.fits;0.582151;26460.9;1.22781;0.0853333
20160323201518621_ZVOLENEVES-R1_snap.fits;0.872487;26449.2;1.01881;0
20160323201618696_ZVOLENEVES-R1_snap.fits;0.715745;26545.9;0.77826;0
20160323201801693_ZVOLENEVES-R1_met.fits;0.525382;26525.4;1.24263;0.0853333
20160323201718770_ZVOLENEVES-R1_snap.fits;0.874927;26513.7;0.664933;0
20160323201818845_ZVOLENEVES-R1_snap.fits;0.823866;26493.2;0.655757;0
20160323201916104_ZVOLENEVES-R1_met.fits;0.598501;26490.2;1.3156;0.0853333
20160323201918237_ZVOLENEVES-R1_met.fits;0.683918;26490.2;1.43417;0.0853333
20160323201918920_ZVOLENEVES-R1_snap.fits;0.925884;26504.9;0.646802;0
20160323202112584_ZVOLENEVES-R1_met.fits;0.584789;26534.2;1.22034;0.0853333
20160323202018994_ZVOLENEVES-R1_snap.fits;0.599856;26531.2;0.964628;0
20160323202119069_ZVOLENEVES-R1_snap.fits;0.911237;26528.3;0.481471;0
20160323202219144_ZVOLENEVES-R1_snap.fits;0.636975;26493.2;0.67621;0
20160323202319218_ZVOLENEVES-R1_snap.fits;1.05688;26516.6;0.789598;0
20160323202416562_ZVOLENEVES-R1_met.fits;0.663825;26449.2;1.35989;0.0853333
20160323202419293_ZVOLENEVES-R1_snap.fits;0.950733;26537.1;0.819727;0
20160323202555293_ZVOLENEVES-R1_met.fits;0.564575;26525.4;1.35792;0.0853333
20160323202519368_ZVOLENEVES-R1_snap.fits;0.847265;26543;0.717579;0
20160323202619442_ZVOLENEVES-R1_snap.fits;0.905406;26460.9;0.844571;0
20160323202719517_ZVOLENEVES-R1_snap.fits;0.855801;26502;0.606545;0
20160323202848861_ZVOLENEVES-R1_met.fits;0.675989;26499;1.50764;0.0853333
20160323202819592_ZVOLENEVES-R1_snap.fits;0.855216;26531.2;0.783983;0
20160323202919666_ZVOLENEVES-R1_snap.fits;0.613913;26463.9;0.653437;0
20160323203019741_ZVOLENEVES-R1_snap.fits;0.812846;26475.6;0.889859;0
20160323203158984_ZVOLENEVES-R1_met.fits;0.600342;26516.6;1.27712;0.0853333
20160323203119816_ZVOLENEVES-R1_snap.fits;1.00702;26496.1;0.877388;0
20160323203219890_ZVOLENEVES-R1_snap.fits;0.688233;26481.4;0.609927;0
20160323203330888_ZVOLENEVES-R1_met.fits;0.855012;26487.3;2.86993;0.170667
20160323203319965_ZVOLENEVES-R1_snap.fits;0.84035;26490.2;0.863075;0
20160323203420040_ZVOLENEVES-R1_snap.fits;0.991524;26510.7;0.714893;0
20160323203520114_ZVOLENEVES-R1_snap.fits;0.76025;26463.9;0.619005;0
20160323203620189_ZVOLENEVES-R1_snap.fits;0.730062;26528.3;0.684534;0
20160323203727944_ZVOLENEVES-R1_met.fits;0.60973;26449.2;1.29917;0.0853333
20160323203801138_ZVOLENEVES-R1_met.fits;0.747605;26496.1;1.57077;0.0853333
20160323203720264_ZVOLENEVES-R1_snap.fits;1.21995;26472.7;0.754309;0
20160323203820338_ZVOLENEVES-R1_snap.fits;0.714942;26455.1;0.808385;0
20160323203920413_ZVOLENEVES-R1_snap.fits;0.998263;26484.4;0.844392;0
20160323204020488_ZVOLENEVES-R1_snap.fits;0.716726;26519.5;0.872008;0
20160323204158024_ZVOLENEVES-R1_met.fits;0.77887;26487.3;1.64569;0.0853333
20160323204120562_ZVOLENEVES-R1_snap.fits;0.656496;26472.7;0.753888;0
20160323204220637_ZVOLENEVES-R1_snap.fits;0.944126;26499;0.843219;0
20160323204318152_ZVOLENEVES-R1_met.fits;0.715339;26519.5;1.45622;0.0853333
20160323204320712_ZVOLENEVES-R1_snap.fits;0.870959;26507.8;0.7697;0
20160323204439560_ZVOLENEVES-R1_met.fits;0.666695;26499;1.45642;0.0853333
20160323204420786_ZVOLENEVES-R1_snap.fits;0.82567;26484.4;0.814786;0
20160323204532381_ZVOLENEVES-R1_met.fits;0.677328;26510.7;1.38439;0.0853333
20160323204520861_ZVOLENEVES-R1_snap.fits;0.949572;26513.7;0.699801;0
20160323204716488_ZVOLENEVES-R1_met.fits;0.56755;26513.7;1.67775;0.170667
20160323204620936_ZVOLENEVES-R1_snap.fits;0.891836;26531.2;0.799601;0
20160323204721010_ZVOLENEVES-R1_snap.fits;0.893902;26475.6;0.787757;0
20160323204844210_ZVOLENEVES-R1_met.fits;0.85046;26499;1.70647;0.0853333
20160323204821085_ZVOLENEVES-R1_snap.fits;1.04211;26516.6;0.594811;0
20160323204951453_ZVOLENEVES-R1_met.fits;0.831745;26496.1;2.57094;0.0853333
20160323204958536_ZVOLENEVES-R1_met.fits;0.786882;26522.5;1.58081;0.0853333
20160323204921160_ZVOLENEVES-R1_snap.fits;0.629739;26499;0.783478;0
20160323205021234_ZVOLENEVES-R1_snap.fits;0.856211;26543;0.888561;0
20160323205121309_ZVOLENEVES-R1_snap.fits;0.747562;26490.2;0.650334;0
20160323205232477_ZVOLENEVES-R1_met.fits;0.647719;26499;1.31557;0.0853333
20160323205221384_ZVOLENEVES-R1_snap.fits;0.682748;26543;0.430102;0
20160323205354141_ZVOLENEVES-R1_met.fits;0.483832;26540;0.968721;0.0853333
20160323205321458_ZVOLENEVES-R1_snap.fits;0.593803;26513.7;0.391411;0
20160323205421533_ZVOLENEVES-R1_snap.fits;0.703619;26460.9;0.69617;0
20160323205604957_ZVOLENEVES-R1_met.fits;0.680659;26516.6;1.57482;0.0853333
20160323205521608_ZVOLENEVES-R1_snap.fits;0.73439;26545.9;0.691738;0
20160323205621682_ZVOLENEVES-R1_snap.fits;0.655595;26475.6;0.70365;0
20160323205737544_ZVOLENEVES-R1_met.fits;0.428876;26484.4;0.871904;0.0853333
20160323205721757_ZVOLENEVES-R1_snap.fits;0.75755;26534.2;0.987505;0
20160323205821832_ZVOLENEVES-R1_snap.fits;0.58764;26528.3;0.420748;0
20160323205921906_ZVOLENEVES-R1_snap.fits;0.684503;26516.6;0.57204;0
