#timestamp,LO_Frequency,Temp,Hum 
1458716415.8,286046999.0,21.5,48.1 
1458716435.9,286047002.7,21.5,48.1 
1458716456.1,286046997.5,21.5,48.1 
1458716475.3,286046998.4,21.5,48.1 
1458716495.4,286047000.3,21.5,48.1 
1458716515.6,286047000.9,21.5,48.1 
1458716535.7,286046998.6,21.5,48.1 
1458716555.8,286047002.7,21.5,48.1 
1458716575.9,286046996.6,21.5,48.1 
1458716596.1,286047002.6,21.5,48.1 
1458716615.3,286046999.0,21.5,48.1 
1458716635.4,286047000.4,21.5,48.1 
1458716655.6,286046998.3,21.5,48.1 
1458716675.7,286047000.4,21.5,48.1 
1458716695.8,286046998.5,21.5,47.6 
1458716716.0,286046999.7,21.5,47.6 
1458716735.2,286047002.6,21.5,47.6 
1458716755.4,286046998.9,21.5,48.1 
1458716775.5,286047000.6,21.5,48.1 
1458716795.6,286047001.1,21.5,48.1 
1458716815.7,286047001.2,21.5,48.1 
1458716835.9,286046998.9,21.5,48.1 
1458716856.0,286046998.1,21.5,48.1 
1458716875.2,286047002.3,21.5,48.1 
1458716895.4,286046998.3,21.5,48.1 
1458716915.5,286047000.0,21.5,48.1 
1458716935.6,286047000.3,21.5,48.1 
1458716955.8,286047000.2,21.5,48.1 
1458716975.8,286047000.6,21.5,48.1 
1458716996.0,286047000.9,21.5,48.1 
1458717016.1,286047001.0,21.5,48.1 
1458717035.3,286046999.5,21.5,48.1 
1458717055.5,286046999.4,21.5,48.1 
1458717075.6,286046999.0,21.5,48.1 
1458717095.7,286047000.7,21.5,48.1 
1458717115.9,286046998.3,21.5,48.1 
1458717136.0,286047002.7,21.5,48.1 
1458717155.2,286046998.2,21.5,48.1 
1458717175.4,286047000.1,21.5,48.1 
1458717195.5,286047000.0,21.5,48.1 
1458717215.6,286047002.7,21.5,48.1 
1458717235.8,286046999.3,21.5,48.1 
1458717255.9,286046999.4,21.5,48.1 
1458717276.0,286046998.9,21.5,48.1 
1458717295.2,286046999.8,21.5,48.1 
1458717315.4,286047000.2,21.5,48.1 
1458717335.5,286046999.9,21.5,48.1 
1458717355.6,286047000.3,21.5,48.1 
1458717375.8,286047000.9,21.5,48.1 
1458717395.9,286046998.6,21.5,48.1 
1458717416.0,286047000.4,21.5,48.1 
1458717435.6,286047001.1,21.5,48.1 
1458717455.7,286046999.0,21.5,48.1 
1458717475.8,286047000.9,21.5,48.1 
1458717496.0,286046998.4,21.5,48.1 
1458717516.1,286047000.7,21.5,48.1 
1458717535.3,286046998.5,21.5,48.1 
1458717555.4,286047000.4,21.5,48.1 
1458717575.6,286046998.5,21.5,48.1 
1458717595.7,286047002.3,21.5,48.1 
1458717615.8,286047000.6,21.5,48.1 
1458717635.9,286046999.1,21.5,48.6 
1458717656.1,286046998.7,21.5,48.6 
1458717675.3,286047000.1,21.5,48.1 
1458717695.4,286047000.3,21.5,48.6 
1458717715.5,286047000.0,21.5,48.6 
1458717735.7,286047000.3,21.5,48.6 
1458717755.8,286047000.7,21.5,48.1 
1458717775.9,286046998.1,21.5,48.1 
1458717796.1,286047002.0,21.5,48.1 
1458717815.3,286046998.2,21.5,48.1 
1458717835.4,286047002.3,21.5,48.1 
1458717855.5,286046998.8,21.5,48.1 
1458717875.7,286047000.2,21.5,48.1 
1458717895.8,286047000.3,21.5,48.1 
1458717915.9,286047000.8,21.5,48.1 
1458717936.1,286046998.8,21.5,48.1 
1458717955.3,286046998.2,21.5,48.1 
1458717975.4,286047002.7,21.5,48.1 
1458717995.5,286046998.5,21.5,48.1 
1458718015.7,286046999.9,21.5,48.1 
1458718035.8,286047000.3,21.5,48.1 
1458718055.9,286047000.7,21.5,48.1 
1458718076.1,286046998.7,21.5,48.1 
1458718095.3,286047000.1,21.5,48.1 
1458718115.4,286047000.2,21.5,48.1 
1458718135.5,286047000.5,21.5,48.1 
1458718155.7,286047001.0,21.5,48.1 
1458718175.8,286046999.0,21.5,48.1 
1458718195.9,286047000.7,21.5,48.1 
1458718216.0,286046998.3,21.5,48.1 
1458718235.2,286047002.7,21.5,48.1 
1458718255.4,286047001.1,21.5,48.1 
1458718275.5,286046998.7,21.5,48.1 
1458718295.6,286046998.7,21.5,48.1 
1458718315.7,286047000.2,21.5,48.1 
1458718335.9,286047000.5,21.5,48.1 
1458718356.0,286047000.6,21.5,48.1 
1458718375.2,286047001.1,21.5,48.1 
1458718395.3,286046997.0,21.5,47.6 
1458718415.5,286047000.5,21.5,48.1 
1458718435.6,286047001.2,21.5,48.1 
1458718455.7,286046999.0,21.5,48.1 
1458718475.8,286046998.1,21.5,48.1 
1458718496.0,286046999.8,21.5,48.1 
1458718516.1,286047000.1,21.5,48.1 
1458718535.3,286047002.8,21.5,48.1 
1458718555.4,286046999.4,21.5,48.1 
1458718575.6,286046999.1,21.5,48.1 
1458718595.7,286046998.3,21.5,48.1 
1458718615.9,286046999.8,21.5,48.1 
1458718636.0,286047002.8,21.5,48.1 
1458718655.2,286046999.2,21.5,48.1 
1458718675.3,286046998.6,21.5,48.1 
1458718695.5,286047000.5,21.5,48.1 
1458718715.6,286047001.1,21.5,48.1 
1458718735.7,286046999.0,21.5,48.1 
1458718755.8,286046998.7,21.5,48.1 
1458718776.0,286047000.6,21.5,48.1 
1458718796.1,286047000.8,21.5,48.1 
1458718815.3,286046998.4,21.5,48.1 
1458718835.5,286046999.9,21.5,48.1 
1458718855.6,286047000.6,21.5,48.1 
1458718875.7,286047000.9,21.5,48.1 
1458718895.9,286047000.7,21.5,48.1 
1458718916.0,286047001.1,21.5,48.1 
1458718935.2,286047001.1,21.5,48.1 
1458718955.4,286046999.2,21.5,48.1 
1458718975.5,286046999.1,21.5,48.1 
1458718995.6,286046999.0,21.5,48.1 
1458719015.8,286047001.2,21.5,48.1 
1458719035.9,286046998.9,21.5,48.1 
1458719056.0,286047001.2,21.5,48.1 
1458719075.3,286046998.3,21.5,48.1 
1458719095.4,286047001.1,21.5,48.1 
1458719115.5,286046999.5,21.5,48.1 
1458719135.7,286046998.4,21.5,48.1 
1458719155.8,286047002.7,21.5,48.1 
1458719175.9,286046999.4,21.5,48.1 
1458719196.0,286046998.2,21.5,48.1 
1458719215.3,286047000.1,21.5,48.1 
1458719235.4,286046999.7,21.5,48.1 
1458719255.5,286047000.1,21.5,48.1 
1458719275.7,286047002.4,21.5,48.1 
1458719295.8,286046998.5,21.5,48.1 
1458719315.9,286047000.9,21.5,48.1 
1458719336.1,286047001.2,21.5,48.1 
1458719355.3,286046996.6,21.5,48.1 
1458719375.4,286047000.2,21.5,48.1 
1458719395.5,286046999.9,21.5,48.1 
1458719415.7,286046999.8,21.5,48.1 
1458719435.8,286047000.3,21.5,48.1 
1458719456.0,286047000.6,21.5,48.1 
1458719476.1,286047001.1,21.5,48.1 
1458719495.3,286046999.0,21.5,47.6 
1458719515.5,286046998.5,21.5,47.6 
1458719535.6,286047000.5,21.5,47.6 
1458719555.7,286047000.8,21.5,48.1 
1458719575.9,286046998.9,21.5,48.1 
1458719596.0,286047000.8,21.5,48.1 
1458719615.2,286046998.6,21.5,48.1 
1458719635.3,286047000.5,21.5,48.1 
1458719655.5,286047000.1,21.5,48.1 
1458719675.6,286046999.9,21.5,48.1 
1458719695.7,286047000.0,21.5,48.1 
1458719715.8,286047000.0,21.5,47.6 
1458719736.0,286047000.7,21.5,47.6 
1458719756.1,286046998.2,21.5,48.1 
1458719775.3,286047002.4,21.5,48.1 
1458719795.4,286047000.7,21.5,48.1 
1458719815.6,286046998.3,21.5,48.1 
1458719835.7,286046999.9,21.5,48.1 
1458719855.8,286047000.4,21.5,48.1 
1458719876.0,286047000.3,21.5,48.1 
1458719896.1,286047001.1,21.5,48.1 
1458719915.3,286046999.3,21.5,48.1 
1458719935.4,286046998.4,21.5,48.1 
1458719955.6,286047000.2,21.5,47.6 
1458719975.7,286047000.6,21.5,47.6 
1458719995.8,286047001.0,21.5,48.1 
