# file name; noise; peak f.; mag.; duration
20160323110020701_ZVOLENEVES-R1_met.fits;0.596842;26516.6;1.94619;0.256
20160323110031794_ZVOLENEVES-R1_met.fits;0.666136;26496.1;2.35948;0.170667
20160323110121458_ZVOLENEVES-R1_met.fits;0.579977;26528.3;2.53883;0.0853333
20160323110037256_ZVOLENEVES-R1_snap.fits;0.599439;26545.9;0.548586;0
20160323110209672_ZVOLENEVES-R1_met.fits;0.677273;26499;3.63657;0.426667
20160323110214109_ZVOLENEVES-R1_met.fits;0.44293;26496.1;1.07414;0.0853333
20160323110216584_ZVOLENEVES-R1_met.fits;0.250253;26487.3;0.697276;0.682667
20160323110137330_ZVOLENEVES-R1_snap.fits;0.636159;26496.1;0.5445;0
20160323110308722_ZVOLENEVES-R1_met.fits;0.417896;26528.3;0.862495;0.0853333
20160323110237405_ZVOLENEVES-R1_snap.fits;0.502346;26545.9;0.566863;0
20160323110337480_ZVOLENEVES-R1_snap.fits;0.493779;26510.7;0.670557;0
20160323110510920_ZVOLENEVES-R1_met.fits;0.59756;26484.4;3.63061;0.256
20160323110437554_ZVOLENEVES-R1_snap.fits;0.707641;26499;0.552523;0
20160323110557085_ZVOLENEVES-R1_met.fits;0.648055;26499;1.81284;1.024
20160323110537629_ZVOLENEVES-R1_snap.fits;0.509954;26519.5;0.492404;0
20160323110636850_ZVOLENEVES-R1_met.fits;0.533408;26502;3.33693;0.0853333
20160323110641885_ZVOLENEVES-R1_met.fits;0.389148;26545.9;0.894319;0.0853333
20160323110658696_ZVOLENEVES-R1_met.fits;0.415387;26502;0.859179;0.0853333
20160323110703560_ZVOLENEVES-R1_met.fits;0.528944;26502;2.6759;0.0853333
20160323110637704_ZVOLENEVES-R1_snap.fits;0.730981;26481.4;0.609887;0
20160323110737778_ZVOLENEVES-R1_snap.fits;0.688982;26496.1;0.59414;0
20160323110855773_ZVOLENEVES-R1_met.fits;0.581638;26516.6;2.08703;0.256
20160323110837853_ZVOLENEVES-R1_snap.fits;0.637463;26499;0.683588;0
20160323110937928_ZVOLENEVES-R1_snap.fits;0.619724;26458;0.660563;0
20160323111053533_ZVOLENEVES-R1_met.fits;0.594122;26490.2;1.23468;0.0853333
20160323111122376_ZVOLENEVES-R1_met.fits;0.669375;26499;4.10647;0.170667
20160323111038002_ZVOLENEVES-R1_snap.fits;0.780034;26499;0.785253;0
20160323111136029_ZVOLENEVES-R1_met.fits;0.661914;26496.1;1.40884;0.0853333
20160323111221000_ZVOLENEVES-R1_met.fits;0.400101;26516.6;0.846101;2.304
20160323111226717_ZVOLENEVES-R1_met.fits;0.482549;26496.1;1.55203;0.0853333
20160323111138077_ZVOLENEVES-R1_snap.fits;0.550268;26475.6;0.435535;0
20160323111246941_ZVOLENEVES-R1_met.fits;0.524079;26516.6;3.39527;1.10933
20160323111238152_ZVOLENEVES-R1_snap.fits;0.481905;26531.2;0.513357;0
20160323111356317_ZVOLENEVES-R1_met.fits;0.670946;26504.9;3.84871;0.341333
20160323111338226_ZVOLENEVES-R1_snap.fits;0.5503;26502;0.318501;0
20160323111437448_ZVOLENEVES-R1_met.fits;0.638915;26496.1;1.28556;0.0853333
20160323111446237_ZVOLENEVES-R1_met.fits;0.419994;26499;0.84224;0.0853333
20160323111511922_ZVOLENEVES-R1_met.fits;0.624085;26502;1.29443;0.0853333
20160323111438301_ZVOLENEVES-R1_snap.fits;0.591891;26510.7;0.473819;0
20160323111550834_ZVOLENEVES-R1_met.fits;0.375547;26466.8;0.803265;0.0853333
20160323111609693_ZVOLENEVES-R1_met.fits;0.569955;26522.5;1.20126;0.597333
20160323111538376_ZVOLENEVES-R1_snap.fits;0.609784;26463.9;0.569142;0
20160323111638450_ZVOLENEVES-R1_snap.fits;0.628299;26519.5;0.423882;0
20160323111738525_ZVOLENEVES-R1_snap.fits;0.602392;26516.6;0.604577;0
20160323111917853_ZVOLENEVES-R1_met.fits;0.504643;26499;1.97361;0.0853333
20160323111838600_ZVOLENEVES-R1_snap.fits;0.599771;26516.6;0.55259;0
20160323111947976_ZVOLENEVES-R1_met.fits;0.540068;26499;2.45634;0.170667
20160323111938674_ZVOLENEVES-R1_snap.fits;0.623165;26455.1;0.642154;0
20160323112056754_ZVOLENEVES-R1_met.fits;0.419121;26499;0.897276;0.0853333
20160323112126621_ZVOLENEVES-R1_met.fits;0.378778;26510.7;0.806241;0.0853333
20160323112038749_ZVOLENEVES-R1_snap.fits;0.626867;26493.2;0.631831;0
20160323112204082_ZVOLENEVES-R1_met.fits;0.653569;26502;1.96077;0.0853333
20160323112206386_ZVOLENEVES-R1_met.fits;0.544552;26502;1.56324;0.0853333
20160323112138824_ZVOLENEVES-R1_snap.fits;0.593444;26499;0.473363;0
20160323112250077_ZVOLENEVES-R1_met.fits;0.628844;26484.4;1.34748;0.170667
20160323112238898_ZVOLENEVES-R1_snap.fits;0.618728;26519.5;0.59095;0
20160323112421725_ZVOLENEVES-R1_met.fits;0.470559;26463.9;1.08876;0.0853333
20160323112338973_ZVOLENEVES-R1_snap.fits;0.572905;26502;0.653277;0
20160323112453554_ZVOLENEVES-R1_met.fits;0.56316;26478.5;1.79311;0.170667
20160323112520605_ZVOLENEVES-R1_met.fits;0.577668;26522.5;1.29193;0.0853333
20160323112439048_ZVOLENEVES-R1_snap.fits;0.623543;26481.4;0.647539;0
20160323112620509_ZVOLENEVES-R1_met.fits;0.548449;26504.9;3.27777;0.170667
20160323112627506_ZVOLENEVES-R1_met.fits;0.560674;26502;2.63167;0.256
20160323112539122_ZVOLENEVES-R1_snap.fits;0.547371;26469.7;0.67282;0
20160323112639197_ZVOLENEVES-R1_snap.fits;0.542673;26534.2;0.668795;0
20160323112739272_ZVOLENEVES-R1_snap.fits;0.639321;26472.7;0.565055;0
20160323112839346_ZVOLENEVES-R1_snap.fits;0.796222;26449.2;0.62994;0
20160323113019869_ZVOLENEVES-R1_met.fits;0.65701;26522.5;1.38477;0.853333
20160323112939421_ZVOLENEVES-R1_snap.fits;0.436281;26504.9;0.509576;0
20160323113042482_ZVOLENEVES-R1_met.fits;0.552091;26499;1.60719;0.0853333
20160323113106376_ZVOLENEVES-R1_met.fits;0.649485;26502;3.10047;0.341333
20160323113125234_ZVOLENEVES-R1_met.fits;0.490844;26504.9;1.26072;0.170667
20160323113039496_ZVOLENEVES-R1_snap.fits;0.64255;26545.9;0.537269;0
20160323113204829_ZVOLENEVES-R1_met.fits;0.583387;26493.2;1.4421;0.0853333
20160323113139570_ZVOLENEVES-R1_snap.fits;0.590699;26478.5;0.444121;0
20160323113239645_ZVOLENEVES-R1_snap.fits;0.65503;26449.2;0.684887;0
20160323113339720_ZVOLENEVES-R1_snap.fits;0.66142;26487.3;0.560196;0
20160323113440733_ZVOLENEVES-R1_met.fits;0.549271;26496.1;1.39014;0.0853333
20160323113439794_ZVOLENEVES-R1_snap.fits;0.618308;26458;0.545092;0
20160323113551816_ZVOLENEVES-R1_met.fits;0.753011;26507.8;2.09046;0.512
20160323113557789_ZVOLENEVES-R1_met.fits;0.714954;26543;1.44219;0.0853333
20160323113600861_ZVOLENEVES-R1_met.fits;0.313246;26487.3;0.636935;0.341333
20160323113605554_ZVOLENEVES-R1_met.fits;0.389114;26545.9;0.836466;0.0853333
20160323113609394_ZVOLENEVES-R1_met.fits;0.436211;26519.5;0.94811;0.0853333
20160323113539869_ZVOLENEVES-R1_snap.fits;0.823929;26519.5;0.68049;0
20160323113702984_ZVOLENEVES-R1_met.fits;0.58349;26504.9;2.56262;0.256
20160323113710066_ZVOLENEVES-R1_met.fits;0.65393;26496.1;1.57155;0.170667
20160323113639944_ZVOLENEVES-R1_snap.fits;1.07813;26534.2;0.991122;0
20160323113810994_ZVOLENEVES-R1_met.fits;0.631641;26496.1;4.67826;0.426667
20160323113740018_ZVOLENEVES-R1_snap.fits;0.495206;26469.7;0.595113;0
20160323113836594_ZVOLENEVES-R1_met.fits;0.548811;26504.9;1.17201;0.0853333
20160323113929245_ZVOLENEVES-R1_met.fits;0.578638;26496.1;1.58573;1.10933
20160323113935560_ZVOLENEVES-R1_met.fits;0.604907;26516.6;1.86322;0.0853333
20160323113840093_ZVOLENEVES-R1_snap.fits;0.802743;26502;0.664607;0
20160323114013362_ZVOLENEVES-R1_met.fits;0.593645;26475.6;1.85293;0.256
20160323114024541_ZVOLENEVES-R1_met.fits;0.581091;26496.1;1.19359;0.0853333
20160323113940168_ZVOLENEVES-R1_snap.fits;0.668681;26455.1;0.761276;0
20160323114105672_ZVOLENEVES-R1_met.fits;0.649173;26490.2;1.66415;0.341333
20160323114108658_ZVOLENEVES-R1_met.fits;0.523622;26490.2;1.18896;0.0853333
20160323114040242_ZVOLENEVES-R1_snap.fits;0.678633;26522.5;0.378301;0
20160323114140317_ZVOLENEVES-R1_snap.fits;0.875563;26469.7;0.569212;0
20160323114238941_ZVOLENEVES-R1_met.fits;0.580706;26499;1.98208;0.170667
20160323114300189_ZVOLENEVES-R1_met.fits;0.352855;26455.1;0.731573;0.0853333
20160323114240392_ZVOLENEVES-R1_snap.fits;0.600915;26543;0.752855;0
20160323114410589_ZVOLENEVES-R1_met.fits;0.482678;26496.1;1.59005;0.0853333
20160323114340466_ZVOLENEVES-R1_snap.fits;0.607615;26534.2;0.483451;0
20160323114441480_ZVOLENEVES-R1_met.fits;0.529215;26504.9;1.38578;0.0853333
20160323114440541_ZVOLENEVES-R1_snap.fits;1.22397;26466.8;0.857572;0
20160323114538482_ZVOLENEVES-R1_met.fits;0.464931;26493.2;1.13576;0.0853333
20160323114541554_ZVOLENEVES-R1_met.fits;0.483685;26525.4;1.0841;0.0853333
20160323114608349_ZVOLENEVES-R1_met.fits;0.621794;26513.7;1.5745;0.0853333
20160323114616541_ZVOLENEVES-R1_met.fits;0.467321;26522.5;0.968498;0.0853333
20160323114629170_ZVOLENEVES-R1_met.fits;0.521496;26528.3;1.60885;0.256
20160323114540616_ZVOLENEVES-R1_snap.fits;0.551847;26513.7;0.322033;0
20160323114655880_ZVOLENEVES-R1_met.fits;0.627865;26502;2.21523;0.170667
20160323114722845_ZVOLENEVES-R1_met.fits;0.652387;26499;2.25979;0.0853333
20160323114640690_ZVOLENEVES-R1_snap.fits;0.555591;26478.5;0.534935;0
20160323114740168_ZVOLENEVES-R1_met.fits;0.573992;26487.3;1.31825;0.0853333
20160323114752114_ZVOLENEVES-R1_met.fits;0.747113;26502;1.57978;0.170667
20160323114740765_ZVOLENEVES-R1_snap.fits;0.610285;26522.5;0.421303;0
20160323114837085_ZVOLENEVES-R1_met.fits;0.606632;26475.6;1.41506;0.170667
20160323114927602_ZVOLENEVES-R1_met.fits;0.590746;26499;1.60757;0.0853333
20160323114840840_ZVOLENEVES-R1_snap.fits;0.616163;26540;0.307846;0
20160323114944925_ZVOLENEVES-R1_met.fits;0.467492;26531.2;0.96669;0.0853333
20160323115019400_ZVOLENEVES-R1_met.fits;0.488961;26510.7;1.09469;0.0853333
20160323115028701_ZVOLENEVES-R1_met.fits;0.561962;26522.5;1.45879;0.341333
20160323114940914_ZVOLENEVES-R1_snap.fits;0.520949;26499;0.3282;0
20160323115039794_ZVOLENEVES-R1_met.fits;0.386753;26499;0.878308;0.0853333
20160323115057970_ZVOLENEVES-R1_met.fits;0.563438;26478.5;1.15245;0.0853333
20160323115040989_ZVOLENEVES-R1_snap.fits;0.578009;26516.6;0.487646;0
20160323115206920_ZVOLENEVES-R1_met.fits;0.421562;26466.8;0.855831;0.0853333
20160323115141064_ZVOLENEVES-R1_snap.fits;0.704541;26460.9;0.426342;0
20160323115238834_ZVOLENEVES-R1_met.fits;0.690911;26475.6;1.48642;0.0853333
20160323115246258_ZVOLENEVES-R1_met.fits;0.507119;26531.2;1.02703;0.0853333
20160323115241138_ZVOLENEVES-R1_snap.fits;0.680668;26502;0.605952;0
20160323115408008_ZVOLENEVES-R1_met.fits;0.43155;26519.5;0.86957;0.0853333
20160323115341213_ZVOLENEVES-R1_snap.fits;0.5216;26543;0.600093;0
20160323115441288_ZVOLENEVES-R1_snap.fits;0.572215;26463.9;0.531362;0
20160323115551517_ZVOLENEVES-R1_met.fits;0.455961;26504.9;1.03079;0.0853333
20160323115616776_ZVOLENEVES-R1_met.fits;0.504826;26499;2.69994;0.0853333
20160323115541362_ZVOLENEVES-R1_snap.fits;0.739034;26528.3;0.460391;0
20160323115649714_ZVOLENEVES-R1_met.fits;0.591021;26510.7;1.28016;0.170667
20160323115641437_ZVOLENEVES-R1_snap.fits;0.532559;26496.1;0.521474;0
20160323115744498_ZVOLENEVES-R1_met.fits;0.59176;26499;1.18812;0.426667
20160323115806258_ZVOLENEVES-R1_met.fits;0.515047;26510.7;1.1248;0.256
20160323115741512_ZVOLENEVES-R1_snap.fits;0.707865;26528.3;0.559076;0
20160323115903176_ZVOLENEVES-R1_met.fits;0.4629;26478.5;1.01938;0.0853333
20160323115914696_ZVOLENEVES-R1_met.fits;0.508954;26516.6;9.3436;0.426667
20160323115935005_ZVOLENEVES-R1_met.fits;0.460521;26487.3;0.976505;0.0853333
20160323115841586_ZVOLENEVES-R1_snap.fits;0.557316;26490.2;1.02129;0
20160323115941661_ZVOLENEVES-R1_snap.fits;0.53499;26525.4;0.624776;0
