#timestamp,LO_Frequency,Temp,Hum 
1458752416.1,286047000.5,22.2,47.6 
1458752435.3,286046998.1,22.2,47.6 
1458752455.5,286047002.1,22.2,47.6 
1458752475.6,286046998.1,22.2,47.6 
1458752495.7,286047001.6,22.2,47.6 
1458752515.9,286047000.1,22.2,47.6 
1458752536.0,286047000.2,22.2,47.6 
1458752555.2,286047000.3,22.2,47.6 
1458752575.4,286047000.5,22.2,47.6 
1458752595.5,286047000.8,22.2,47.6 
1458752615.6,286047000.7,22.2,47.6 
1458752635.7,286046998.8,22.2,47.6 
1458752655.9,286047001.0,22.2,47.6 
1458752676.0,286046998.2,22.2,47.6 
1458752695.6,286046999.8,22.2,47.6 
1458752715.7,286047002.7,22.2,47.6 
1458752735.8,286046998.9,22.2,47.6 
1458752756.0,286046998.1,22.2,47.1 
1458752776.1,286047002.3,22.2,47.1 
1458752795.3,286046998.8,22.2,47.6 
1458752815.5,286047001.1,22.2,47.6 
1458752835.6,286046999.2,22.2,47.6 
1458752855.7,286047001.2,22.2,47.6 
1458752875.9,286046996.5,22.2,47.6 
1458752896.0,286047002.4,22.2,47.6 
1458752915.2,286047001.1,22.2,47.6 
1458752935.4,286046998.6,22.2,47.6 
1458752955.5,286046999.9,22.2,47.6 
1458752975.6,286047001.0,22.2,47.6 
1458752995.8,286046998.7,22.2,47.6 
1458753015.9,286047000.6,22.2,47.6 
1458753036.0,286047000.6,22.2,47.6 
1458753055.7,286047001.2,22.2,47.6 
1458753075.8,286046999.2,22.2,47.6 
1458753096.0,286046998.3,22.2,47.6 
1458753116.1,286047000.9,22.2,47.6 
1458753135.3,286046998.5,22.2,47.6 
1458753155.5,286047002.8,22.2,47.6 
1458753175.6,286046999.5,22.2,47.6 
1458753195.7,286046998.4,22.2,47.6 
1458753215.9,286046999.9,22.2,47.6 
1458753236.0,286047000.5,22.2,47.6 
1458753255.2,286047000.8,22.2,47.6 
1458753275.3,286046998.4,22.2,47.6 
1458753295.5,286047002.3,22.2,47.6 
1458753315.6,286046999.6,22.2,47.6 
1458753335.7,286046996.7,22.2,47.6 
1458753355.8,286047000.1,22.2,47.6 
1458753376.0,286047002.2,22.2,47.6 
1458753396.1,286046996.9,22.2,47.6 
1458753415.3,286047002.4,22.2,47.6 
1458753435.4,286046998.2,22.2,47.6 
1458753455.6,286047002.6,22.2,47.6 
1458753475.7,286046998.9,22.2,47.6 
1458753495.8,286047000.0,22.2,47.6 
1458753515.9,286047000.7,22.2,47.6 
1458753536.1,286047000.9,22.2,47.6 
1458753555.3,286047000.4,22.2,47.6 
1458753575.4,286047000.0,22.2,47.6 
1458753595.6,286047001.0,22.2,47.6 
1458753615.7,286047001.1,22.2,47.6 
1458753635.8,286046999.1,22.2,47.6 
1458753655.9,286046999.2,22.2,47.6 
1458753676.1,286046998.6,22.2,47.6 
1458753695.3,286047001.2,22.2,47.6 
1458753715.4,286046998.4,22.2,47.6 
1458753735.5,286047000.4,22.2,47.6 
1458753755.6,286046998.2,22.2,47.6 
1458753775.8,286047002.8,22.2,47.6 
1458753795.9,286046999.3,22.2,47.6 
1458753816.0,286046999.6,22.2,47.6 
1458753835.2,286046998.4,22.2,47.6 
1458753855.4,286047000.5,22.2,47.6 
1458753875.5,286047000.2,22.2,47.6 
1458753895.6,286047001.1,22.2,47.6 
1458753915.8,286046998.8,22.2,47.6 
1458753935.9,286047000.6,22.2,47.6 
1458753956.0,286046998.2,22.2,47.6 
1458753975.2,286047002.1,22.2,47.6 
1458753995.4,286046998.2,22.2,47.6 
1458754015.5,286047001.6,22.2,47.6 
1458754035.6,286047000.9,22.2,47.6 
1458754055.7,286046998.2,22.2,47.1 
1458754075.9,286047002.5,22.2,47.1 
1458754096.0,286046998.2,22.2,47.1 
1458754115.2,286047000.5,22.2,47.1 
1458754135.3,286047000.4,22.2,47.1 
1458754155.5,286046998.1,22.2,47.1 
1458754175.6,286047002.8,22.2,47.1 
1458754195.7,286046999.3,22.2,47.1 
1458754215.8,286046998.3,22.2,47.6 
1458754236.0,286047002.3,22.2,47.6 
1458754255.2,286046998.5,22.2,47.6 
1458754275.3,286047000.8,22.2,47.6 
1458754295.5,286046998.9,22.2,47.6 
1458754315.6,286047001.0,22.2,47.6 
1458754335.7,286046998.4,22.2,47.6 
1458754355.8,286047000.1,22.2,47.6 
1458754376.0,286047000.1,22.2,47.6 
1458754395.2,286047000.2,22.2,47.6 
1458754415.4,286047000.0,22.2,47.6 
1458754435.5,286047000.3,22.2,47.6 
1458754455.6,286047000.7,22.2,47.6 
1458754475.8,286047001.0,22.2,47.6 
1458754495.9,286046999.2,22.2,47.6 
1458754516.0,286046998.5,22.2,47.6 
1458754535.2,286047002.4,22.2,47.6 
1458754555.4,286046999.0,22.2,47.1 
1458754575.5,286047001.2,22.2,47.1 
1458754595.6,286046996.5,22.2,47.1 
1458754615.8,286047001.9,22.2,47.1 
1458754635.9,286046999.8,22.2,47.1 
1458754655.3,286047000.4,22.2,47.1 
1458754675.4,286047001.0,22.2,47.1 
1458754695.5,286046998.9,22.2,47.1 
1458754715.6,286047000.7,22.2,47.1 
1458754735.8,286046998.6,22.2,47.1 
1458754755.9,286046999.9,22.2,47.6 
1458754776.0,286046999.7,22.2,47.6 
1458754795.3,286047000.1,22.2,47.6 
1458754815.4,286047000.3,22.2,47.6 
1458754835.5,286047000.7,22.2,47.6 
1458754855.6,286047001.1,22.2,47.6 
1458754875.8,286046998.6,22.2,47.6 
1458754895.9,286047000.6,22.2,47.6 
1458754916.0,286046998.1,22.2,47.6 
1458754935.2,286046999.7,22.2,47.6 
1458754955.4,286047002.6,22.2,47.6 
1458754975.5,286046999.3,22.2,47.6 
1458754995.6,286046998.5,22.2,47.6 
1458755015.7,286046999.7,22.2,47.6 
1458755035.9,286047002.7,22.2,47.6 
1458755056.0,286046998.7,22.2,47.6 
1458755075.2,286046998.1,22.2,47.6 
1458755095.3,286047001.8,22.2,47.6 
1458755115.5,286047000.2,22.2,47.6 
1458755135.6,286047000.2,22.2,47.6 
1458755155.7,286046999.9,22.2,47.6 
1458755175.9,286047000.2,22.2,47.6 
1458755196.0,286047000.0,22.2,47.6 
1458755216.1,286047000.7,22.2,47.1 
1458755235.3,286046998.5,22.2,47.1 
1458755255.5,286047002.5,22.2,47.1 
1458755275.6,286046999.0,22.2,47.1 
1458755295.7,286047000.3,22.2,47.6 
1458755315.8,286047000.7,22.2,47.1 
1458755336.0,286046998.4,22.2,47.1 
1458755356.1,286047000.9,22.2,47.1 
1458755375.3,286047000.8,22.2,47.1 
1458755395.4,286046999.3,22.2,47.1 
1458755415.6,286046998.6,22.2,47.1 
1458755435.7,286047000.5,22.2,47.1 
1458755455.8,286047000.5,22.2,47.1 
1458755476.0,286047001.1,22.2,47.6 
1458755496.1,286046999.3,22.2,47.1 
1458755515.3,286046998.8,22.2,47.1 
1458755535.4,286047001.0,22.2,47.6 
1458755555.6,286046999.4,22.2,47.6 
1458755575.7,286046999.0,22.2,47.6 
1458755595.8,286047000.9,22.2,47.6 
1458755616.0,286046998.7,22.2,47.6 
1458755636.1,286047000.6,22.2,47.6 
1458755655.3,286047000.2,22.2,47.6 
1458755675.4,286047000.0,22.2,47.6 
1458755695.6,286046999.9,22.2,47.6 
1458755715.7,286047002.8,22.2,47.6 
1458755735.8,286046999.2,22.2,47.6 
1458755755.9,286046998.8,22.2,47.6 
1458755776.1,286047000.9,22.2,47.6 
1458755795.3,286046998.4,22.2,47.6 
1458755815.4,286047002.7,22.2,47.6 
1458755835.5,286046996.7,22.2,47.6 
1458755855.7,286046999.7,22.2,47.6 
1458755875.8,286047002.6,22.2,47.6 
1458755895.9,286046998.7,22.2,47.6 
1458755916.1,286047000.0,22.2,47.6 
1458755935.3,286046999.8,22.2,47.6 
1458755955.4,286047000.4,22.2,47.6 
1458755975.5,286046998.2,22.2,47.6 
1458755995.7,286047001.5,22.2,47.6 
