# file name; noise; peak f.; mag.; duration
20160323120116381_ZVOLENEVES-R1_met.fits;0.38567;26455.1;0.854719;0.0853333
20160323120041736_ZVOLENEVES-R1_snap.fits;0.56414;26543;0.385212;0
20160323120156573_ZVOLENEVES-R1_met.fits;0.631932;26502;1.309;0.256
20160323120141810_ZVOLENEVES-R1_snap.fits;0.556771;26458;0.549219;0
20160323120241885_ZVOLENEVES-R1_snap.fits;0.541086;26460.9;0.423921;0
20160323120416776_ZVOLENEVES-R1_met.fits;0.714418;26496.1;3.11477;0.426667
20160323120341960_ZVOLENEVES-R1_snap.fits;0.873189;26481.4;0.561117;0
20160323120454664_ZVOLENEVES-R1_met.fits;0.424962;26463.9;0.854224;0.0853333
20160323120442034_ZVOLENEVES-R1_snap.fits;0.848012;26502;0.664132;0
20160323120542109_ZVOLENEVES-R1_snap.fits;0.668655;26484.4;0.409075;0
20160323120642184_ZVOLENEVES-R1_snap.fits;0.529091;26537.1;0.397327;0
20160323120833629_ZVOLENEVES-R1_met.fits;0.521467;26496.1;2.20768;0.170667
20160323120742258_ZVOLENEVES-R1_snap.fits;0.624145;26490.2;0.42727;0
20160323120857522_ZVOLENEVES-R1_met.fits;0.466153;26507.8;1.05822;0.0853333
20160323120917917_ZVOLENEVES-R1_met.fits;0.783835;26478.5;1.60788;0.0853333
20160323120926280_ZVOLENEVES-R1_met.fits;0.761131;26493.2;2.35631;0.0853333
20160323120936946_ZVOLENEVES-R1_met.fits;0.495631;26525.4;1.04122;0.0853333
20160323120842333_ZVOLENEVES-R1_snap.fits;0.582424;26534.2;0.492547;0
20160323120942408_ZVOLENEVES-R1_snap.fits;0.564854;26545.9;0.541011;0
20160323121058525_ZVOLENEVES-R1_met.fits;0.515886;26496.1;1.08286;0.0853333
20160323121042482_ZVOLENEVES-R1_snap.fits;0.698323;26496.1;0.481106;0
20160323121213960_ZVOLENEVES-R1_met.fits;0.73567;26534.2;1.91011;0.170667
20160323121142557_ZVOLENEVES-R1_snap.fits;0.657243;26496.1;0.74531;0
20160323121302173_ZVOLENEVES-R1_met.fits;0.647873;26499;1.75898;0.0853333
20160323121315485_ZVOLENEVES-R1_met.fits;0.567787;26504.9;2.95082;0.0853333
20160323121326237_ZVOLENEVES-R1_met.fits;0.481895;26493.2;1.73115;0.0853333
20160323121242632_ZVOLENEVES-R1_snap.fits;0.529653;26510.7;0.592249;0
20160323121424776_ZVOLENEVES-R1_met.fits;0.867061;26496.1;4.59461;1.62133
20160323121342706_ZVOLENEVES-R1_snap.fits;0.928421;26481.4;0.899965;0
20160323121442781_ZVOLENEVES-R1_snap.fits;0.600712;26502;0.871726;0
20160323121539784_ZVOLENEVES-R1_met.fits;0.827576;26504.9;1.8596;0.170667
20160323121542856_ZVOLENEVES-R1_snap.fits;0.641207;26499;0.542428;0
20160323121642930_ZVOLENEVES-R1_snap.fits;0.946829;26531.2;0.702654;0
20160323121758536_ZVOLENEVES-R1_met.fits;0.71436;26484.4;1.55648;0.0853333
20160323121743005_ZVOLENEVES-R1_snap.fits;0.56921;26540;0.813508;0
20160323121843080_ZVOLENEVES-R1_snap.fits;0.839477;26507.8;0.717873;0
20160323121943154_ZVOLENEVES-R1_snap.fits;0.869565;26545.9;0.580651;0
20160323122043229_ZVOLENEVES-R1_snap.fits;0.835036;26504.9;0.814899;0
20160323122157725_ZVOLENEVES-R1_met.fits;1.03962;26502;2.19003;0.0853333
20160323122143304_ZVOLENEVES-R1_snap.fits;0.949665;26493.2;1.035;0
20160323122243378_ZVOLENEVES-R1_snap.fits;0.983247;26493.2;0.651876;0
20160323122405298_ZVOLENEVES-R1_met.fits;0.854497;26487.3;1.73749;0.0853333
20160323122343453_ZVOLENEVES-R1_snap.fits;0.771883;26531.2;0.780618;0
20160323122502557_ZVOLENEVES-R1_met.fits;0.560751;26507.8;1.16069;1.28
20160323122443528_ZVOLENEVES-R1_snap.fits;0.749809;26458;0.661352;0
20160323122543602_ZVOLENEVES-R1_snap.fits;0.907285;26475.6;0.933338;0
20160323122712434_ZVOLENEVES-R1_met.fits;0.711291;26499;1.48679;0.0853333
20160323122725234_ZVOLENEVES-R1_met.fits;0.913587;26502;7.43879;0.170667
20160323122643677_ZVOLENEVES-R1_snap.fits;0.805842;26531.2;0.943733;0
20160323122751176_ZVOLENEVES-R1_met.fits;0.664451;26540;1.33549;0.256
20160323122759453_ZVOLENEVES-R1_met.fits;0.830563;26490.2;3.31412;0.170667
20160323122838194_ZVOLENEVES-R1_met.fits;1.16588;26513.7;6.81112;0.170667
20160323122743752_ZVOLENEVES-R1_snap.fits;0.877888;26543;0.795687;0
20160323122902258_ZVOLENEVES-R1_met.fits;0.781791;26502;2.19405;0.0853333
20160323122843826_ZVOLENEVES-R1_snap.fits;0.932072;26534.2;1.14297;0
20160323123014450_ZVOLENEVES-R1_met.fits;0.939628;26516.6;2.08614;0.170667
20160323122943901_ZVOLENEVES-R1_snap.fits;0.677753;26502;1.03156;0
20160323123041586_ZVOLENEVES-R1_met.fits;0.935035;26502;2.14981;0.426667
20160323123043976_ZVOLENEVES-R1_snap.fits;0.891312;26460.9;0.916155;0
20160323123144050_ZVOLENEVES-R1_snap.fits;0.804656;26469.7;0.760458;0
20160323123244125_ZVOLENEVES-R1_snap.fits;1.10726;26540;0.736918;0
20160323123344200_ZVOLENEVES-R1_snap.fits;1.25404;26493.2;0.686918;0
20160323123510813_ZVOLENEVES-R1_met.fits;0.835717;26513.7;1.79443;0.0853333
20160323123444274_ZVOLENEVES-R1_snap.fits;0.980587;26502;0.869144;0
20160323123627016_ZVOLENEVES-R1_met.fits;0.694309;26496.1;1.47557;0.0853333
20160323123544349_ZVOLENEVES-R1_snap.fits;0.812733;26510.7;0.651096;0
20160323123653554_ZVOLENEVES-R1_met.fits;1.20258;26525.4;3.67597;0.170667
20160323123644424_ZVOLENEVES-R1_snap.fits;1.07047;26484.4;0.842095;0
20160323123824349_ZVOLENEVES-R1_met.fits;0.809935;26502;3.22739;0.170667
20160323123744498_ZVOLENEVES-R1_snap.fits;0.868926;26543;0.851862;0
20160323123926216_ZVOLENEVES-R1_met.fits;0.717628;26449.2;1.72618;0.0853333
20160323123844573_ZVOLENEVES-R1_snap.fits;1.0431;26540;1.1691;0
20160323124007773_ZVOLENEVES-R1_met.fits;0.741762;26510.7;1.50505;1.792
20160323123944648_ZVOLENEVES-R1_snap.fits;0.930503;26543;0.859109;0
20160323124044722_ZVOLENEVES-R1_snap.fits;0.96113;26543;0.873323;0
20160323124144797_ZVOLENEVES-R1_snap.fits;0.920677;26513.7;0.828917;0
20160323124244872_ZVOLENEVES-R1_snap.fits;0.928875;26469.7;0.641271;0
20160323124420360_ZVOLENEVES-R1_met.fits;0.556254;26469.7;1.15435;0.0853333
20160323124344946_ZVOLENEVES-R1_snap.fits;0.820943;26522.5;0.813803;0
20160323124445021_ZVOLENEVES-R1_snap.fits;1.02045;26522.5;0.690351;0
20160323124545096_ZVOLENEVES-R1_snap.fits;0.765278;26516.6;0.435845;0
20160323124645170_ZVOLENEVES-R1_snap.fits;0.71154;26484.4;0.952051;0
20160323124801032_ZVOLENEVES-R1_met.fits;0.824157;26499;2.20059;0.0853333
20160323124836274_ZVOLENEVES-R1_met.fits;0.585238;26490.2;1.20297;0.0853333
20160323124838578_ZVOLENEVES-R1_met.fits;0.619717;26478.5;1.28521;0.0853333
20160323124745245_ZVOLENEVES-R1_snap.fits;0.946368;26478.5;0.976414;0
20160323124851378_ZVOLENEVES-R1_met.fits;0.918537;26522.5;8.00319;0.256
20160323124845320_ZVOLENEVES-R1_snap.fits;0.844735;26499;1.03925;0
20160323125004936_ZVOLENEVES-R1_met.fits;1.02705;26510.7;2.87494;0.170667
20160323124945394_ZVOLENEVES-R1_snap.fits;0.910437;26478.5;0.599911;0
20160323125109874_ZVOLENEVES-R1_met.fits;0.60682;26537.1;1.34601;0.0853333
20160323125136584_ZVOLENEVES-R1_met.fits;0.777333;26516.6;5.33546;0.256
20160323125045469_ZVOLENEVES-R1_snap.fits;0.898384;26510.7;0.840181;0
20160323125239048_ZVOLENEVES-R1_met.fits;1.00525;26519.5;4.21258;0.0853333
20160323125145544_ZVOLENEVES-R1_snap.fits;0.662832;26534.2;0.806392;0
20160323125244338_ZVOLENEVES-R1_met.fits;0.430166;26534.2;1.08516;0.0853333
20160323125245618_ZVOLENEVES-R1_snap.fits;0.673495;26478.5;1.11613;0
20160323125357213_ZVOLENEVES-R1_met.fits;0.697076;26455.1;1.46039;0.0853333
20160323125345693_ZVOLENEVES-R1_snap.fits;0.806307;26475.6;1.05364;0
20160323125459506_ZVOLENEVES-R1_met.fits;0.913266;26507.8;2.86116;0.170667
20160323125445768_ZVOLENEVES-R1_snap.fits;1.24933;26513.7;0.898131;0
20160323125545842_ZVOLENEVES-R1_snap.fits;1.12906;26537.1;0.765177;0
20160323125645917_ZVOLENEVES-R1_snap.fits;0.991661;26458;1.13909;0
20160323125745992_ZVOLENEVES-R1_snap.fits;0.830153;26504.9;0.811453;0
20160323125846066_ZVOLENEVES-R1_snap.fits;1.02717;26510.7;0.698969;0
20160323125946141_ZVOLENEVES-R1_snap.fits;1.16761;26455.1;0.974923;0
