#timestamp,LO_Frequency,Temp,Hum 
1458709215.8,286047000.5,21.5,47.1 
1458709235.9,286046998.6,21.5,47.1 
1458709256.0,286047000.9,21.5,47.1 
1458709275.3,286046998.2,21.5,47.1 
1458709295.4,286047002.6,21.5,47.1 
1458709315.5,286046999.0,21.5,47.1 
1458709335.7,286047001.0,21.5,47.1 
1458709355.8,286046998.5,21.5,47.1 
1458709375.9,286047000.5,21.5,47.1 
1458709396.1,286046999.8,21.5,47.1 
1458709415.3,286046999.8,21.5,47.1 
1458709435.4,286046998.6,21.5,47.1 
1458709455.6,286047000.1,21.5,47.1 
1458709475.7,286046999.8,21.5,47.1 
1458709495.8,286046999.7,21.5,47.1 
1458709515.9,286047000.2,21.5,47.1 
1458709536.1,286046999.9,21.5,47.1 
1458709555.3,286046999.9,21.5,47.1 
1458709575.4,286047002.5,21.5,47.1 
1458709595.5,286047001.2,21.5,47.1 
1458709615.7,286046999.1,21.5,47.1 
1458709635.8,286047001.2,21.5,47.1 
1458709655.9,286046996.9,21.5,47.1 
1458709676.1,286047000.1,21.5,47.1 
1458709695.3,286047000.0,21.5,47.1 
1458709715.4,286047000.1,21.5,47.1 
1458709735.5,286047002.3,21.5,47.1 
1458709755.7,286047001.1,21.5,47.1 
1458709775.8,286046999.2,21.5,47.1 
1458709796.0,286046999.2,21.5,47.1 
1458709816.1,286046998.2,21.5,47.1 
1458709835.3,286046999.9,21.5,47.1 
1458709855.4,286047002.7,21.5,47.1 
1458709875.6,286046999.1,21.5,47.1 
1458709895.7,286046998.4,21.5,47.1 
1458709915.8,286047000.0,21.5,47.1 
1458709935.9,286046999.9,21.5,47.1 
1458709956.1,286046999.7,21.5,47.1 
1458709975.3,286047002.2,21.5,47.1 
1458709995.4,286046998.1,21.5,47.1 
1458710015.5,286047002.4,21.5,47.1 
1458710035.7,286047000.5,21.5,47.1 
1458710055.8,286046998.8,21.5,47.1 
1458710075.9,286047000.7,21.5,47.1 
1458710096.0,286046999.2,21.5,47.1 
1458710115.3,286046998.4,21.5,47.1 
1458710135.9,286047000.6,21.5,47.1 
1458710156.0,286046998.3,21.5,47.1 
1458710175.3,286047000.0,21.5,47.1 
1458710195.4,286047000.1,21.5,47.1 
1458710215.6,286047001.5,21.5,47.1 
1458710235.7,286046999.7,21.5,47.1 
1458710255.8,286047000.5,21.5,47.1 
1458710275.9,286047000.8,21.5,47.1 
1458710296.1,286046998.5,21.5,47.1 
1458710315.3,286047000.8,21.5,47.1 
1458710335.4,286046998.2,21.5,47.1 
1458710355.5,286047001.8,21.5,47.1 
1458710375.7,286046999.7,21.5,47.1 
1458710395.8,286047001.9,21.5,47.1 
1458710415.9,286047001.2,21.5,47.1 
1458710436.0,286046996.5,21.5,47.1 
1458710455.3,286047002.3,21.5,47.1 
1458710475.4,286046998.1,21.5,47.1 
1458710495.5,286047000.2,21.5,47.1 
1458710515.6,286047000.9,21.5,47.1 
1458710535.8,286046998.7,21.5,47.1 
1458710555.9,286047001.0,21.5,47.1 
1458710576.0,286047000.8,21.5,47.1 
1458710595.2,286046999.4,21.5,47.1 
1458710615.3,286046999.1,21.5,47.1 
1458710635.5,286046998.5,21.5,47.1 
1458710655.6,286046999.7,21.5,47.1 
1458710675.8,286047002.3,21.5,47.1 
1458710695.9,286046998.5,21.5,47.1 
1458710716.1,286047000.2,21.5,47.1 
1458710735.3,286047000.6,21.5,47.1 
1458710755.4,286046998.9,21.5,47.1 
1458710775.5,286046998.5,21.5,47.1 
1458710795.7,286047000.2,21.5,47.1 
1458710815.8,286047000.4,21.5,47.1 
1458710835.9,286047001.2,21.5,47.1 
1458710856.0,286046999.2,21.5,47.1 
1458710875.3,286046998.6,21.5,47.1 
1458710895.4,286047000.6,21.5,47.1 
1458710915.5,286046998.2,21.5,47.1 
1458710935.6,286047002.8,21.5,47.1 
1458710955.8,286046999.3,21.5,47.1 
1458710975.9,286047001.1,21.5,47.1 
1458710996.0,286046998.9,21.5,47.1 
1458711015.2,286047000.7,21.5,47.1 
1458711035.4,286047001.2,21.5,47.1 
1458711055.5,286046999.4,21.5,47.1 
1458711075.6,286046999.3,21.5,47.1 
1458711095.7,286047001.2,21.5,47.1 
1458711115.9,286046999.0,21.5,47.1 
1458711136.0,286046998.6,21.5,47.1 
1458711155.2,286047000.5,21.5,47.1 
1458711175.3,286046998.1,21.5,47.1 
1458711195.5,286047000.4,21.5,47.1 
1458711215.6,286046999.9,21.5,47.1 
1458711235.7,286047002.4,21.5,47.1 
1458711255.9,286046998.6,21.5,47.1 
1458711276.0,286047000.8,21.5,47.1 
1458711295.2,286046998.1,21.5,47.1 
1458711315.4,286047000.1,21.5,47.1 
1458711335.5,286046999.8,21.5,47.1 
1458711355.6,286047002.7,21.5,47.1 
1458711375.8,286046998.2,21.5,47.1 
1458711395.9,286047001.6,21.5,47.1 
1458711416.0,286047000.9,21.5,47.1 
1458711435.2,286046998.3,21.5,47.1 
1458711455.4,286047000.1,21.5,47.1 
1458711475.5,286047000.1,21.5,47.1 
1458711495.6,286047000.2,21.5,47.1 
1458711515.8,286047000.0,21.5,47.6 
1458711535.9,286047002.3,21.5,47.1 
1458711556.0,286046998.7,21.5,47.1 
1458711575.2,286047000.2,21.5,47.1 
1458711595.4,286047000.9,21.5,47.1 
1458711615.5,286046998.1,21.5,47.6 
1458711635.7,286047002.4,21.5,47.1 
1458711655.8,286046998.5,21.5,47.1 
1458711675.9,286046998.9,21.5,47.1 
1458711696.0,286047001.0,21.5,47.1 
1458711715.2,286046998.2,21.5,47.1 
1458711735.4,286047002.6,21.5,47.1 
1458711755.5,286046998.9,21.5,47.1 
1458711775.6,286046998.2,21.5,47.1 
1458711795.8,286047002.2,21.5,47.1 
1458711815.9,286046998.2,21.5,47.1 
1458711836.0,286047000.2,21.5,47.1 
1458711855.2,286047000.0,21.5,47.1 
1458711875.4,286047000.5,21.5,47.1 
1458711895.5,286047002.7,21.5,47.1 
1458711915.6,286046999.1,21.5,47.1 
1458711935.8,286046999.0,21.5,47.1 
1458711955.9,286047000.7,21.5,47.1 
1458711976.0,286046998.3,21.5,47.6 
1458711995.2,286047002.7,21.5,47.1 
1458712015.4,286046998.6,21.5,47.1 
1458712035.5,286047000.7,21.5,47.1 
1458712055.6,286047000.9,21.5,47.1 
1458712075.7,286047000.9,21.5,47.1 
1458712095.9,286046997.0,21.5,47.1 
1458712116.0,286047000.3,21.5,47.1 
1458712135.2,286047002.3,21.5,47.1 
1458712155.4,286046996.8,21.5,47.1 
1458712175.5,286047000.4,21.5,47.1 
1458712195.6,286047000.2,21.5,47.1 
1458712215.8,286047000.9,21.5,47.1 
1458712235.9,286047001.1,21.5,47.1 
1458712256.0,286046998.9,21.5,47.1 
1458712275.3,286046998.8,21.5,47.1 
1458712295.4,286047000.7,21.5,47.1 
1458712315.5,286046998.8,21.5,47.1 
1458712335.7,286046999.9,21.5,47.1 
1458712355.8,286046998.1,21.5,47.1 
1458712376.0,286047002.1,21.5,47.1 
1458712396.1,286046998.6,21.5,47.1 
1458712415.3,286047000.7,21.5,47.1 
1458712435.4,286046998.2,21.5,47.1 
1458712455.6,286047000.5,21.5,47.1 
1458712475.7,286047000.6,21.5,47.1 
1458712495.8,286046998.3,21.5,47.1 
1458712515.9,286046999.9,21.5,47.6 
1458712536.1,286047000.1,21.5,47.6 
1458712555.3,286046999.7,21.5,47.6 
1458712575.4,286047002.5,21.5,47.1 
1458712595.5,286047000.9,21.5,47.6 
1458712615.7,286046998.2,21.5,47.6 
1458712635.8,286047002.3,21.5,47.6 
1458712656.0,286046998.8,21.5,47.6 
1458712675.5,286046998.4,21.5,47.6 
1458712695.6,286046998.6,21.5,47.1 
1458712715.7,286047000.3,21.5,47.6 
1458712735.9,286047001.0,21.5,47.6 
1458712756.0,286046999.3,21.5,47.6 
1458712776.1,286046998.5,21.5,47.6 
1458712795.3,286046999.7,21.5,47.6 
