# file name; noise; peak f.; mag.; duration
20160323140123378_ZVOLENEVES-R1_met.fits;0.703963;26504.9;1.53122;0.0853333
20160323140050696_ZVOLENEVES-R1_snap.fits;1.04813;26522.5;1.35771;0
20160323140216285_ZVOLENEVES-R1_met.fits;0.939518;26499;1.95423;0.170667
20160323140236338_ZVOLENEVES-R1_met.fits;0.926592;26487.3;11.9523;0.426667
20160323140150770_ZVOLENEVES-R1_snap.fits;0.790903;26543;1.10675;0
20160323140250845_ZVOLENEVES-R1_snap.fits;1.2058;26487.3;0.627447;0
20160323140356552_ZVOLENEVES-R1_met.fits;0.982187;26502;2.12186;0.170667
20160323140350920_ZVOLENEVES-R1_snap.fits;1.0924;26472.7;1.04307;0
20160323140450994_ZVOLENEVES-R1_snap.fits;0.930461;26513.7;1.0258;0
20160323140551069_ZVOLENEVES-R1_snap.fits;1.02174;26545.9;0.873013;0
20160323140651144_ZVOLENEVES-R1_snap.fits;1.05974;26490.2;0.693179;0
20160323140751218_ZVOLENEVES-R1_snap.fits;1.14186;26513.7;0.627912;0
20160323140858888_ZVOLENEVES-R1_met.fits;0.921417;26537.1;1.98652;0.0853333
20160323140851293_ZVOLENEVES-R1_snap.fits;1.5406;26516.6;1.32703;0
20160323141027122_ZVOLENEVES-R1_met.fits;1.06271;26510.7;7.62634;0.256
20160323141036765_ZVOLENEVES-R1_met.fits;0.763819;26499;1.6295;0.0853333
20160323140951368_ZVOLENEVES-R1_snap.fits;0.99847;26510.7;0.779644;0
20160323141051442_ZVOLENEVES-R1_snap.fits;1.2258;26487.3;3.33553;0
20160323141149554_ZVOLENEVES-R1_met.fits;0.884515;26487.3;4.45265;0.341333
20160323141151517_ZVOLENEVES-R1_snap.fits;1.09215;26458;0.750294;0
20160323141251592_ZVOLENEVES-R1_snap.fits;1.06278;26463.9;0.785528;0
20160323141351666_ZVOLENEVES-R1_snap.fits;1.0451;26534.2;0.794145;0
20160323141451741_ZVOLENEVES-R1_snap.fits;0.876931;26540;0.978701;0
20160323141551816_ZVOLENEVES-R1_snap.fits;1.06872;26490.2;0.898514;0
20160323141746760_ZVOLENEVES-R1_met.fits;0.848011;26543;2.05885;0.0853333
20160323141651890_ZVOLENEVES-R1_snap.fits;1.10591;26493.2;1.17905;0
20160323141809458_ZVOLENEVES-R1_met.fits;0.766764;26449.2;1.58083;0.0853333
20160323141847517_ZVOLENEVES-R1_met.fits;0.908255;26545.9;1.83537;0.0853333
20160323141751965_ZVOLENEVES-R1_snap.fits;1.06852;26499;0.675258;0
20160323141852040_ZVOLENEVES-R1_snap.fits;1.07795;26522.5;1.01966;0
20160323141952114_ZVOLENEVES-R1_snap.fits;1.14818;26543;1.06702;0
20160323142052189_ZVOLENEVES-R1_snap.fits;0.996334;26490.2;1.08508;0
20160323142151069_ZVOLENEVES-R1_met.fits;1.04681;26507.8;4.58665;0.0853333
20160323142152264_ZVOLENEVES-R1_snap.fits;0.908203;26449.2;0.828963;0
20160323142311880_ZVOLENEVES-R1_met.fits;0.879692;26466.8;1.76601;0.0853333
20160323142346354_ZVOLENEVES-R1_met.fits;0.769465;26522.5;1.69981;0.0853333
20160323142252338_ZVOLENEVES-R1_snap.fits;0.996797;26487.3;0.993084;0
20160323142352413_ZVOLENEVES-R1_snap.fits;0.986125;26510.7;0.668233;0
20160323142538141_ZVOLENEVES-R1_met.fits;0.961677;26487.3;1.92872;0.0853333
20160323142452488_ZVOLENEVES-R1_snap.fits;1.04122;26472.7;1.15901;0
20160323142552562_ZVOLENEVES-R1_snap.fits;0.825489;26472.7;0.719909;0
20160323142715250_ZVOLENEVES-R1_met.fits;0.968056;26502;2.75582;0.0853333
20160323142652637_ZVOLENEVES-R1_snap.fits;1.0053;26466.8;0.994252;0
20160323142839304_ZVOLENEVES-R1_met.fits;1.17923;26525.4;3.20774;0.170667
20160323142752712_ZVOLENEVES-R1_snap.fits;0.972941;26449.2;1.23941;0
20160323142852786_ZVOLENEVES-R1_snap.fits;0.796774;26522.5;0.901605;0
20160323142952861_ZVOLENEVES-R1_snap.fits;1.16135;26534.2;0.723168;0
20160323143131336_ZVOLENEVES-R1_met.fits;0.804129;26502;1.73565;0.0853333
20160323143145672_ZVOLENEVES-R1_met.fits;0.943976;26504.9;4.42546;0.170667
20160323143052936_ZVOLENEVES-R1_snap.fits;0.915258;26487.3;0.742274;0
20160323143153010_ZVOLENEVES-R1_snap.fits;0.663296;26545.9;0.85413;0
20160323143253085_ZVOLENEVES-R1_snap.fits;1.0303;26537.1;1.07381;0
20160323143353160_ZVOLENEVES-R1_snap.fits;0.734986;26522.5;1.04367;0
20160323143500061_ZVOLENEVES-R1_met.fits;0.837921;26519.5;5.69558;0.256
20160323143453234_ZVOLENEVES-R1_snap.fits;1.17402;26496.1;0.889617;0
20160323143604232_ZVOLENEVES-R1_met.fits;1.03054;26537.1;3.968;0.256
20160323143642632_ZVOLENEVES-R1_met.fits;0.718835;26534.2;1.45625;0.0853333
20160323143553309_ZVOLENEVES-R1_snap.fits;1.04641;26510.7;0.720505;0
20160323143653384_ZVOLENEVES-R1_snap.fits;0.872714;26545.9;1.23348;0
20160323143753458_ZVOLENEVES-R1_snap.fits;0.850392;26472.7;0.975117;0
20160323143853533_ZVOLENEVES-R1_snap.fits;1.15843;26519.5;0.626214;0
20160323143953608_ZVOLENEVES-R1_snap.fits;1.011;26469.7;0.992331;0
20160323144131741_ZVOLENEVES-R1_met.fits;0.474915;26455.1;1.12868;0.0853333
20160323144053682_ZVOLENEVES-R1_snap.fits;0.807076;26545.9;0.746702;0
20160323144230792_ZVOLENEVES-R1_met.fits;0.609275;26490.2;1.34488;0.0853333
20160323144153757_ZVOLENEVES-R1_snap.fits;1.00774;26499;0.888992;0
20160323144303901_ZVOLENEVES-R1_met.fits;0.584461;26513.7;1.18333;0.0853333
20160323144253832_ZVOLENEVES-R1_snap.fits;1.17974;26475.6;0.569539;0
20160323144435805_ZVOLENEVES-R1_met.fits;0.731067;26487.3;1.83872;0.170667
20160323144353906_ZVOLENEVES-R1_snap.fits;1.09534;26504.9;0.90368;0
20160323144522312_ZVOLENEVES-R1_met.fits;0.902858;26449.2;1.85778;0.0853333
20160323144453981_ZVOLENEVES-R1_snap.fits;0.867299;26493.2;0.697881;0
20160323144554056_ZVOLENEVES-R1_snap.fits;0.893849;26534.2;1.21092;0
20160323144654130_ZVOLENEVES-R1_snap.fits;1.01847;26490.2;0.698065;0
20160323144754205_ZVOLENEVES-R1_snap.fits;0.948192;26469.7;0.816075;0
20160323144913053_ZVOLENEVES-R1_met.fits;1.03078;26540;3.50232;0.256
20160323144922184_ZVOLENEVES-R1_met.fits;0.809412;26522.5;1.62097;0.0853333
20160323144927389_ZVOLENEVES-R1_met.fits;0.652758;26466.8;1.39388;0.0853333
20160323144854280_ZVOLENEVES-R1_snap.fits;0.919954;26516.6;0.673106;0
20160323145012189_ZVOLENEVES-R1_met.fits;0.86386;26499;5.26659;0.170667
20160323144954354_ZVOLENEVES-R1_snap.fits;0.959016;26496.1;0.967202;0
20160323145132488_ZVOLENEVES-R1_met.fits;0.905674;26499;1.85644;0.256
20160323145054429_ZVOLENEVES-R1_snap.fits;0.863214;26452.1;0.534116;0
20160323145154504_ZVOLENEVES-R1_snap.fits;1.06344;26460.9;0.840181;0
20160323145350216_ZVOLENEVES-R1_met.fits;0.661281;26502;1.38874;0.0853333
20160323145254578_ZVOLENEVES-R1_snap.fits;0.991095;26449.2;1.29642;0
20160323145410184_ZVOLENEVES-R1_met.fits;0.542268;26513.7;2.29219;0.170667
20160323145354653_ZVOLENEVES-R1_snap.fits;0.861129;26487.3;0.868896;0
20160323145511197_ZVOLENEVES-R1_met.fits;1.05891;26496.1;2.17616;0.0853333
20160323145454728_ZVOLENEVES-R1_snap.fits;0.590228;26496.1;0.42118;0
20160323145554802_ZVOLENEVES-R1_snap.fits;0.502931;26502;0.540736;0
20160323145715528_ZVOLENEVES-R1_met.fits;0.410908;26528.3;0.871163;0.0853333
20160323145654877_ZVOLENEVES-R1_snap.fits;0.600346;26496.1;0.412321;0
20160323145754952_ZVOLENEVES-R1_snap.fits;0.562961;26475.6;0.811568;0
20160323145855026_ZVOLENEVES-R1_met.fits;0.4432;26513.7;1.11732;0.0853333
20160323145857842_ZVOLENEVES-R1_met.fits;0.678621;26504.9;3.29014;0.170667
20160323145911325_ZVOLENEVES-R1_met.fits;0.568539;26449.2;1.2766;0.0853333
20160323145915848_ZVOLENEVES-R1_met.fits;0.442477;26513.7;0.918589;0.0853333
20160323145933341_ZVOLENEVES-R1_met.fits;0.590101;26522.5;2.5445;0.170667
20160323145855026_ZVOLENEVES-R1_snap.fits;0.535581;26469.7;0.364188;0
20160323145955101_ZVOLENEVES-R1_snap.fits;0.680248;26525.4;0.531422;0
