#timestamp,LO_Frequency,Temp,Hum 
1458774015.8,286047002.4,20.8,49.1 
1458774035.9,286046998.8,20.8,49.5 
1458774056.0,286047000.9,20.8,49.1 
1458774075.2,286046999.7,20.8,49.1 
1458774095.4,286046999.9,20.8,49.5 
1458774115.5,286047000.3,20.8,49.5 
1458774135.6,286047004.3,20.8,49.5 
1458774155.7,286046997.0,20.8,49.5 
1458774175.9,286046999.8,20.8,49.5 
1458774196.0,286047000.6,20.8,49.5 
1458774215.2,286047000.2,20.8,49.5 
1458774235.3,286047001.0,20.8,49.5 
1458774255.5,286046999.4,20.8,49.1 
1458774275.6,286046999.1,20.8,49.1 
1458774295.8,286046999.3,20.8,49.1 
1458774315.9,286047001.2,20.8,49.1 
1458774336.0,286046998.9,20.8,49.1 
1458774355.3,286047001.2,20.8,49.5 
1458774375.4,286046998.1,20.8,49.1 
1458774395.5,286047001.6,20.8,49.1 
1458774415.7,286047000.3,20.8,49.1 
1458774435.8,286047001.0,20.8,49.1 
1458774455.9,286047000.4,20.8,49.5 
1458774476.0,286046998.6,20.8,49.5 
1458774495.3,286046999.9,20.8,49.1 
1458774515.4,286047001.0,20.8,49.1 
1458774535.5,286046998.5,20.8,49.1 
1458774555.6,286047002.6,20.8,49.1 
1458774575.8,286046999.4,20.8,49.5 
1458774595.9,286046999.1,20.8,49.5 
1458774616.0,286047002.4,20.8,49.5 
1458774635.3,286047001.2,20.8,49.5 
1458774655.4,286046998.8,20.8,49.5 
1458774675.5,286046998.2,20.8,49.5 
1458774695.7,286047000.8,20.8,49.5 
1458774715.8,286047000.6,20.8,49.1 
1458774735.9,286047001.1,20.8,49.1 
1458774756.1,286046999.4,20.8,48.6 
1458774775.3,286046998.3,20.8,49.1 
1458774795.4,286047000.6,20.8,49.1 
1458774815.5,286046998.5,20.8,49.1 
1458774835.7,286046999.9,20.8,49.1 
1458774855.8,286047000.1,20.8,49.5 
1458774875.9,286047002.5,20.8,49.1 
1458774896.0,286046998.2,20.8,49.1 
1458774915.3,286047002.8,20.8,48.6 
1458774935.4,286046997.7,20.8,49.1 
1458774955.5,286047000.2,20.8,49.1 
1458774975.6,286047000.3,20.8,49.1 
1458774995.8,286047001.0,20.8,49.1 
1458775015.9,286046998.6,20.8,49.1 
1458775036.0,286047001.2,20.8,48.6 
1458775055.2,286047000.3,20.8,49.1 
1458775075.4,286047002.8,20.8,49.1 
1458775095.5,286046996.6,20.8,49.1 
1458775115.6,286047000.0,20.8,49.5 
1458775135.7,286047000.1,20.8,49.1 
1458775155.9,286047001.1,20.8,49.1 
1458775176.0,286046998.7,20.8,49.1 
1458775196.1,286046998.2,20.8,49.1 
1458775215.3,286047002.0,20.8,49.1 
1458775235.4,286047001.0,20.8,49.1 
1458775255.6,286047000.9,20.8,49.5 
1458775275.7,286046999.0,20.8,49.1 
1458775295.8,286046998.6,20.8,49.5 
1458775315.9,286047000.2,20.8,49.1 
1458775336.1,286047000.9,20.8,49.5 
1458775355.3,286046996.5,20.8,49.5 
1458775375.4,286047004.4,20.8,49.5 
1458775395.6,286046998.8,20.8,49.5 
1458775415.7,286047000.9,20.8,49.5 
1458775435.8,286047000.8,20.8,49.5 
1458775455.9,286047000.8,20.8,49.1 
1458775476.1,286046999.5,20.8,49.1 
1458775495.3,286047000.8,20.8,49.1 
1458775515.4,286046999.0,21.5,48.6 
1458775535.5,286047000.8,21.5,48.1 
1458775555.7,286046998.2,21.5,48.6 
1458775575.8,286046999.9,20.8,48.6 
1458775595.9,286047000.5,20.8,49.1 
1458775616.0,286046998.2,21.5,48.6 
1458775635.3,286047002.4,20.8,48.6 
1458775655.4,286046999.6,20.8,49.1 
1458775675.5,286047001.2,20.8,48.6 
1458775695.6,286046999.3,20.8,48.6 
1458775715.8,286047000.8,21.5,48.6 
1458775735.9,286046998.7,20.8,48.6 
1458775756.0,286047001.2,20.8,48.6 
1458775775.2,286046999.2,20.8,49.1 
1458775795.4,286046998.1,20.8,48.6 
1458775815.5,286047001.5,21.5,48.6 
1458775835.6,286046999.8,21.5,48.6 
1458775855.7,286047000.5,21.5,48.6 
1458775875.9,286046998.7,20.8,48.6 
1458775896.0,286047002.3,20.8,49.1 
1458775915.3,286046998.5,20.8,49.1 
1458775935.4,286047002.5,20.8,49.5 
1458775955.5,286046998.9,20.8,49.1 
1458775975.6,286047001.2,20.8,49.1 
1458775995.8,286046996.9,20.8,49.1 
1458776015.9,286047001.0,20.8,49.1 
1458776036.0,286046998.9,20.8,49.1 
1458776055.3,286047000.7,20.8,49.1 
1458776075.4,286046998.6,20.8,49.1 
1458776095.5,286047002.2,21.5,48.6 
1458776115.6,286047000.4,20.8,48.6 
1458776135.8,286046998.6,20.8,48.6 
1458776155.9,286047002.7,20.8,49.1 
1458776176.0,286046999.4,20.8,48.6 
1458776195.3,286046998.7,20.8,49.1 
1458776215.4,286046998.3,21.5,48.6 
1458776235.5,286047002.2,21.5,48.6 
1458776255.7,286046998.8,21.5,48.1 
1458776275.8,286047002.8,21.5,48.1 
1458776296.0,286046998.5,21.5,48.1 
1458776316.1,286047002.2,21.5,48.1 
1458776335.3,286046998.7,21.5,48.1 
1458776355.5,286047000.6,21.5,48.1 
1458776375.6,286047000.3,21.5,48.1 
1458776395.7,286046998.2,21.5,48.1 
1458776415.8,286047002.3,21.5,48.1 
1458776436.0,286046999.7,21.5,48.1 
1458776456.1,286047000.2,21.5,48.1 
1458776475.3,286046999.7,21.5,48.1 
1458776495.5,286047002.2,21.5,48.1 
1458776515.6,286046998.1,21.5,48.1 
1458776535.7,286047002.4,21.5,48.6 
1458776555.9,286046998.7,21.5,48.1 
1458776576.0,286047002.7,21.5,48.1 
1458776595.2,286046998.4,21.5,48.1 
1458776615.3,286046999.0,20.8,48.6 
1458776635.5,286046998.6,20.8,48.6 
1458776655.6,286047001.1,20.8,49.1 
1458776675.7,286046998.1,20.8,48.6 
1458776695.8,286047000.6,20.8,49.1 
1458776716.0,286047000.5,20.8,48.6 
1458776736.1,286046999.7,21.5,48.6 
1458776755.3,286047002.8,20.8,48.6 
1458776775.4,286046999.2,21.5,48.6 
1458776795.6,286047000.4,20.8,48.6 
1458776815.7,286046998.7,20.8,49.1 
1458776835.8,286047001.1,20.8,49.1 
1458776855.9,286047000.8,20.8,48.6 
1458776876.1,286047002.4,20.8,48.6 
1458776895.3,286046998.5,20.8,48.6 
1458776915.4,286047001.0,21.5,48.1 
1458776935.5,286046998.2,21.5,48.1 
1458776955.7,286047002.6,21.5,48.1 
1458776975.8,286047000.7,21.5,48.1 
1458776995.9,286046998.6,21.5,48.1 
1458777016.1,286046998.8,20.8,48.6 
1458777035.3,286047000.1,21.5,48.1 
1458777055.4,286047000.4,21.5,48.1 
1458777075.5,286046998.4,20.8,48.6 
1458777095.7,286047002.7,20.8,49.1 
1458777115.8,286046998.7,20.8,49.1 
1458777135.9,286047000.7,20.8,48.6 
1458777156.0,286046999.7,20.8,48.6 
1458777175.3,286047001.8,20.8,48.6 
1458777195.4,286047002.4,21.5,48.6 
1458777215.5,286047001.2,21.5,48.1 
1458777235.6,286046996.6,20.8,48.6 
1458777255.8,286047002.8,20.8,49.1 
1458777275.9,286046999.4,20.8,49.1 
1458777296.0,286046998.7,20.8,49.1 
1458777315.2,286046998.2,20.8,48.6 
1458777335.4,286047001.5,21.5,48.6 
1458777355.5,286047000.3,20.8,48.6 
1458777375.6,286046999.7,20.8,48.6 
1458777395.7,286047003.2,20.8,49.1 
1458777415.9,286047000.9,20.8,49.1 
1458777436.0,286046997.0,20.8,48.6 
1458777455.2,286046999.7,20.8,48.6 
1458777475.3,286047002.8,21.5,48.1 
1458777495.5,286046998.8,21.5,48.1 
1458777515.6,286047000.5,20.8,48.1 
1458777535.7,286046999.3,20.8,48.6 
1458777555.8,286046998.6,20.8,48.6 
1458777576.0,286047000.6,20.8,49.1 
1458777596.1,286047002.5,20.8,49.1 
