#timestamp,LO_Frequency,Temp,Hum 
1458734415.4,286047000.3,22.2,48.6 
1458734435.5,286046998.5,22.2,48.6 
1458734455.7,286047000.4,22.2,48.6 
1458734475.8,286047000.3,22.2,48.6 
1458734495.9,286046999.7,22.2,48.6 
1458734516.0,286047000.3,22.2,48.6 
1458734535.3,286047000.5,22.2,48.6 
1458734555.4,286047000.6,22.2,48.6 
1458734575.5,286046998.1,22.2,48.6 
1458734595.7,286047000.3,22.2,48.6 
1458734615.8,286046999.8,22.2,48.6 
1458734635.9,286047002.8,22.2,48.6 
1458734656.0,286046999.2,22.2,48.6 
1458734675.3,286046998.6,22.2,48.6 
1458734695.4,286047001.2,22.2,48.6 
1458734715.5,286046998.7,22.2,48.6 
1458734735.7,286047000.8,22.2,48.6 
1458734755.8,286046996.6,22.2,48.6 
1458734775.9,286047002.3,22.2,48.6 
1458734796.1,286046998.7,22.2,48.6 
1458734815.3,286047000.6,22.2,48.6 
1458734835.4,286046998.3,22.2,48.6 
1458734855.5,286046999.8,22.2,48.6 
1458734875.7,286046999.9,22.2,48.6 
1458734895.8,286047000.0,22.2,48.6 
1458734915.9,286047000.0,22.2,48.6 
1458734936.1,286047000.6,22.2,48.6 
1458734955.3,286047001.1,22.2,48.6 
1458734975.4,286046996.9,22.2,48.6 
1458734995.5,286047002.2,22.2,48.6 
1458735015.7,286047000.5,22.2,48.6 
1458735035.8,286047001.1,22.2,48.6 
1458735055.9,286046999.1,22.2,48.6 
1458735076.1,286046999.0,22.2,48.6 
1458735095.3,286046998.1,22.2,48.6 
1458735115.4,286046999.7,22.2,48.6 
1458735135.5,286047002.5,22.2,48.6 
1458735155.7,286046999.2,22.2,48.6 
1458735175.8,286046998.5,22.2,48.6 
1458735195.9,286047002.7,22.2,48.6 
1458735216.1,286046997.3,22.2,48.6 
1458735235.3,286047000.5,22.2,48.6 
1458735255.4,286046998.3,22.2,48.6 
1458735275.5,286047002.4,22.2,49.1 
1458735295.7,286046997.0,22.2,48.6 
1458735315.8,286047002.5,22.2,48.6 
1458735335.9,286046998.2,22.2,48.6 
1458735356.1,286047002.2,22.2,48.6 
1458735375.3,286046998.6,22.2,48.6 
1458735395.4,286046999.9,22.2,48.6 
1458735415.5,286047000.5,22.2,48.6 
1458735435.7,286047001.0,22.2,48.6 
1458735455.8,286047001.1,22.2,48.6 
1458735475.9,286046999.5,22.2,48.6 
1458735496.0,286046996.5,22.2,48.6 
1458735515.3,286047001.6,22.2,48.6 
1458735535.4,286047000.2,22.2,48.6 
1458735555.5,286047000.6,22.2,48.6 
1458735575.6,286047001.0,22.2,48.6 
1458735595.8,286046999.0,22.2,48.6 
1458735615.9,286047000.7,22.2,48.6 
1458735636.0,286046998.2,22.2,48.6 
1458735655.2,286047002.3,22.2,48.6 
1458735675.4,286046998.4,22.2,48.6 
1458735695.5,286047000.3,22.2,48.6 
1458735715.6,286047001.2,22.2,48.6 
1458735735.7,286046999.0,22.2,48.6 
1458735755.9,286047000.2,22.2,48.6 
1458735776.0,286047000.4,22.2,48.6 
1458735795.2,286047000.6,22.2,48.6 
1458735815.3,286047001.1,22.2,48.6 
1458735835.5,286046999.1,22.2,48.6 
1458735855.6,286046999.0,22.2,48.6 
1458735875.7,286046998.1,22.2,48.6 
1458735895.8,286047001.5,22.2,48.6 
1458735916.0,286046999.8,22.2,48.1 
1458735936.1,286046999.7,22.2,48.6 
1458735955.3,286047002.7,22.2,48.6 
1458735975.4,286046999.1,22.2,48.6 
1458735995.6,286047001.2,22.2,48.6 
1458736015.7,286046998.7,22.2,48.6 
1458736035.8,286047000.8,22.2,48.6 
1458736055.9,286046998.5,22.2,48.6 
1458736076.1,286047000.9,22.2,48.6 
1458736095.3,286046998.3,22.2,48.6 
1458736115.4,286047001.0,22.2,48.6 
1458736135.5,286047000.8,22.2,48.6 
1458736155.7,286047001.2,22.2,48.6 
1458736175.8,286046999.0,22.2,48.6 
1458736195.9,286046998.6,22.2,48.6 
1458736216.0,286046999.7,22.2,48.6 
1458736235.3,286047002.2,22.2,48.6 
1458736255.4,286047000.3,22.2,48.6 
1458736275.5,286047000.7,22.2,48.6 
1458736295.7,286047001.2,22.2,48.6 
1458736315.8,286046996.6,22.2,48.6 
1458736335.9,286047002.5,22.2,48.6 
1458736356.0,286046998.3,22.2,48.6 
1458736375.3,286046999.7,22.2,48.6 
1458736395.4,286047002.1,22.2,48.6 
1458736415.5,286046998.6,22.2,48.6 
1458736435.6,286047000.1,22.2,48.6 
1458736455.9,286046999.8,22.2,48.6 
1458736476.0,286046999.7,22.2,48.6 
1458736495.2,286047002.5,22.2,48.6 
1458736515.3,286046998.1,22.2,48.6 
1458736535.6,286047000.1,22.2,48.6 
1458736555.7,286047002.2,22.2,48.6 
1458736575.8,286047000.9,22.2,48.1 
1458736596.0,286046999.0,22.2,48.6 
1458736616.1,286046998.2,22.2,48.1 
1458736635.3,286047001.5,22.2,48.1 
1458736655.5,286047000.6,22.2,48.1 
1458736675.6,286046998.5,22.2,48.1 
1458736695.7,286047002.4,22.2,48.1 
1458736715.9,286047001.1,22.2,48.6 
1458736736.0,286046999.5,22.2,48.6 
1458736755.2,286046998.9,22.2,48.6 
1458736775.4,286047000.3,22.2,48.6 
1458736795.5,286047001.2,22.2,48.6 
1458736815.6,286046998.5,22.2,48.6 
1458736835.8,286047000.0,22.2,48.6 
1458736855.9,286047000.0,22.2,48.6 
1458736876.0,286047002.6,22.2,48.6 
1458736895.3,286046999.0,22.2,48.6 
1458736915.4,286047001.2,22.2,48.6 
1458736935.5,286046997.0,22.2,48.6 
1458736955.7,286047000.1,22.2,48.1 
1458736975.8,286047000.5,22.2,48.1 
1458736995.9,286047000.8,22.2,48.1 
1458737016.1,286046998.5,22.2,48.1 
1458737035.3,286047002.6,22.2,48.1 
1458737055.4,286047000.8,22.2,48.6 
1458737075.5,286046998.4,22.2,48.6 
1458737095.7,286047000.0,22.2,48.1 
1458737115.8,286047000.2,22.2,48.1 
1458737135.9,286047000.0,22.2,48.6 
1458737156.0,286047000.1,22.2,48.6 
1458737175.3,286046999.7,22.2,48.6 
1458737195.4,286047002.2,22.2,48.6 
1458737215.5,286046998.6,22.2,48.6 
1458737235.6,286047001.6,22.2,48.6 
1458737255.8,286047000.7,22.2,48.6 
1458737275.9,286046998.9,22.2,48.6 
1458737296.0,286047000.9,22.2,48.6 
1458737315.2,286046998.5,22.2,48.6 
1458737335.4,286047000.7,22.2,48.6 
1458737355.5,286047000.8,22.2,48.6 
1458737375.7,286046998.3,22.2,48.6 
1458737395.8,286047000.1,22.2,48.6 
1458737415.9,286046999.8,22.2,48.6 
1458737436.0,286047002.7,22.2,48.1 
1458737455.3,286046998.5,22.2,48.6 
1458737475.4,286047001.2,22.2,48.6 
1458737495.5,286046998.6,22.2,48.6 
1458737515.6,286047000.9,22.2,48.6 
1458737535.8,286046998.1,22.2,48.6 
1458737555.9,286047001.9,22.2,48.6 
1458737576.0,286047000.3,22.2,48.6 
1458737595.2,286047001.2,22.2,48.6 
1458737615.4,286046999.0,22.2,48.6 
1458737635.5,286047000.9,22.2,48.6 
1458737655.6,286046998.9,22.2,48.6 
1458737675.7,286047001.1,22.2,48.6 
1458737695.9,286046999.0,22.2,48.6 
1458737716.0,286047000.7,22.2,48.1 
1458737735.2,286046998.2,22.2,48.1 
1458737755.3,286047000.5,22.2,48.1 
1458737775.5,286047001.2,22.2,48.1 
1458737795.6,286046999.0,22.2,48.1 
1458737815.7,286047000.7,22.2,48.1 
1458737835.8,286046998.9,22.2,48.6 
1458737856.0,286046998.6,22.2,48.6 
1458737876.1,286047001.5,22.2,48.1 
1458737895.3,286047000.5,22.2,48.1 
1458737915.5,286047000.8,22.2,48.1 
1458737935.6,286046998.5,22.2,48.1 
1458737955.7,286047002.4,22.2,48.1 
1458737975.9,286046999.3,22.2,48.1 
1458737996.0,286047000.7,22.2,48.6 
