# file name; noise; peak f.; mag.; duration
20160323150046898_ZVOLENEVES-R1_met.fits;0.627563;26513.7;1.44493;0.0853333
20160323150143218_ZVOLENEVES-R1_met.fits;0.64116;26493.2;4.93888;0.170667
20160323150055176_ZVOLENEVES-R1_snap.fits;0.552703;26484.4;0.472859;0
20160323150155250_ZVOLENEVES-R1_snap.fits;0.530187;26481.4;0.549839;0
20160323150255325_ZVOLENEVES-R1_snap.fits;0.713993;26507.8;0.603052;0
20160323150355400_ZVOLENEVES-R1_snap.fits;0.602912;26528.3;0.654657;0
20160323150544029_ZVOLENEVES-R1_met.fits;0.784007;26502;7.83087;0.256
20160323150455474_ZVOLENEVES-R1_snap.fits;0.684405;26496.1;0.444667;0
20160323150555549_ZVOLENEVES-R1_snap.fits;0.629384;26478.5;0.471338;0
20160323150658184_ZVOLENEVES-R1_met.fits;0.621317;26510.7;1.41794;0.0853333
20160323150655624_ZVOLENEVES-R1_snap.fits;0.530157;26537.1;0.603676;0
20160323150755698_ZVOLENEVES-R1_snap.fits;0.497024;26525.4;0.615746;0
20160323150927346_ZVOLENEVES-R1_met.fits;0.498423;26525.4;1.02068;0.341333
20160323150855773_ZVOLENEVES-R1_snap.fits;0.586651;26475.6;0.541011;0
20160323151041757_ZVOLENEVES-R1_met.fits;0.596498;26504.9;2.00085;0.0853333
20160323150955848_ZVOLENEVES-R1_snap.fits;0.516753;26493.2;0.432039;0
20160323151055922_ZVOLENEVES-R1_snap.fits;0.668652;26525.4;0.539937;0
20160323151158813_ZVOLENEVES-R1_met.fits;0.402364;26449.2;0.834056;1.45067
20160323151208200_ZVOLENEVES-R1_met.fits;0.618555;26504.9;1.34345;0.170667
20160323151231496_ZVOLENEVES-R1_met.fits;0.526376;26522.5;1.44596;0.0853333
20160323151155997_ZVOLENEVES-R1_snap.fits;0.564301;26513.7;0.729386;0
20160323151256072_ZVOLENEVES-R1_snap.fits;0.610198;26452.1;0.447052;0
20160323151356146_ZVOLENEVES-R1_snap.fits;0.394752;26481.4;0.425099;0
20160323151456221_ZVOLENEVES-R1_snap.fits;0.639158;26484.4;0.379571;0
20160323151647666_ZVOLENEVES-R1_met.fits;0.531859;26519.5;1.17247;0.0853333
20160323151556296_ZVOLENEVES-R1_snap.fits;0.6082;26510.7;0.484046;0
20160323151656370_ZVOLENEVES-R1_snap.fits;0.559616;26472.7;0.510695;0
20160323151756445_ZVOLENEVES-R1_snap.fits;0.642443;26519.5;0.524301;0
20160323151907784_ZVOLENEVES-R1_met.fits;0.598747;26504.9;1.2186;0.0853333
20160323151930312_ZVOLENEVES-R1_met.fits;0.494065;26525.4;2.23728;0.256
20160323151950706_ZVOLENEVES-R1_met.fits;0.6006;26502;1.40319;0.0853333
20160323151856520_ZVOLENEVES-R1_snap.fits;0.501584;26458;0.663895;0
20160323151956594_ZVOLENEVES-R1_snap.fits;0.769613;26490.2;0.688665;0
20160323152056669_ZVOLENEVES-R1_snap.fits;0.812981;26531.2;0.499753;0
20160323152156744_ZVOLENEVES-R1_snap.fits;0.577509;26458;0.501073;0
20160323152256818_ZVOLENEVES-R1_snap.fits;0.371544;26540;0.506514;0
20160323152401586_ZVOLENEVES-R1_met.fits;0.430628;26493.2;0.888846;1.87733
20160323152356893_ZVOLENEVES-R1_snap.fits;0.568177;26493.2;0.707846;0
20160323152455773_ZVOLENEVES-R1_met.fits;0.34378;26528.3;1.03093;0.0853333
20160323152456968_ZVOLENEVES-R1_snap.fits;0.575454;26516.6;0.39329;0
20160323152616072_ZVOLENEVES-R1_met.fits;0.59371;26496.1;1.40789;0.0853333
20160323152634589_ZVOLENEVES-R1_met.fits;0.578812;26493.2;5.95757;0.341333
20160323152557042_ZVOLENEVES-R1_snap.fits;0.533095;26469.7;0.792148;0
20160323152657117_ZVOLENEVES-R1_snap.fits;0.592143;26490.2;0.418424;0
20160323152757192_ZVOLENEVES-R1_snap.fits;0.473307;26516.6;0.541732;0
20160323152857266_ZVOLENEVES-R1_snap.fits;0.524376;26484.4;0.786727;0
20160323152957341_ZVOLENEVES-R1_snap.fits;0.558448;26528.3;0.65882;0
20160323153057416_ZVOLENEVES-R1_snap.fits;0.409477;26519.5;0.543856;0
20160323153227016_ZVOLENEVES-R1_met.fits;0.596713;26502;3.6034;0.170667
20160323153157490_ZVOLENEVES-R1_snap.fits;0.508414;26528.3;0.695221;0
20160323153257565_ZVOLENEVES-R1_snap.fits;0.419293;26478.5;0.575942;0
20160323153416242_ZVOLENEVES-R1_met.fits;0.337757;26499;1.53854;0.170667
20160323153435954_ZVOLENEVES-R1_met.fits;0.423427;26481.4;0.853344;0.0853333
20160323153450205_ZVOLENEVES-R1_met.fits;0.616697;26502;1.3819;0.170667
20160323153357640_ZVOLENEVES-R1_snap.fits;0.671057;26522.5;0.448401;0
20160323153509234_ZVOLENEVES-R1_met.fits;0.505377;26502;1.03694;0.170667
20160323153547720_ZVOLENEVES-R1_met.fits;0.582507;26510.7;2.44443;0.170667
20160323153457714_ZVOLENEVES-R1_snap.fits;0.567794;26475.6;0.376874;0
20160323153632434_ZVOLENEVES-R1_met.fits;0.590856;26513.7;1.53331;0.0853333
20160323153557789_ZVOLENEVES-R1_snap.fits;0.590257;26481.4;0.62452;0
20160323153657864_ZVOLENEVES-R1_snap.fits;0.542405;26531.2;0.409347;0
20160323153757938_ZVOLENEVES-R1_snap.fits;0.627727;26545.9;0.505865;0
20160323153854600_ZVOLENEVES-R1_met.fits;0.628406;26516.6;2.03415;0.0853333
20160323153935730_ZVOLENEVES-R1_met.fits;0.588985;26545.9;1.4813;0.426667
20160323153858013_ZVOLENEVES-R1_snap.fits;0.636046;26458;0.581055;0
20160323153958088_ZVOLENEVES-R1_snap.fits;0.639057;26449.2;0.634282;0
20160323154117277_ZVOLENEVES-R1_met.fits;0.495092;26502;1.15601;0.0853333
20160323154058162_ZVOLENEVES-R1_snap.fits;0.636478;26522.5;0.728128;0
20160323154158237_ZVOLENEVES-R1_snap.fits;0.697367;26466.8;0.421092;0
20160323154258312_ZVOLENEVES-R1_snap.fits;0.660344;26475.6;0.550565;0
20160323154433117_ZVOLENEVES-R1_met.fits;0.345805;26545.9;0.737543;0.0853333
20160323154358386_ZVOLENEVES-R1_snap.fits;0.552049;26449.2;0.540747;0
20160323154538397_ZVOLENEVES-R1_met.fits;0.671274;26534.2;1.40928;0.0853333
20160323154458461_ZVOLENEVES-R1_snap.fits;0.472811;26531.2;0.507417;0
20160323154558536_ZVOLENEVES-R1_snap.fits;0.686912;26455.1;0.623453;0
20160323154735560_ZVOLENEVES-R1_met.fits;0.524532;26528.3;1.21591;0.170667
20160323154658610_ZVOLENEVES-R1_snap.fits;0.634197;26499;0.606408;0
20160323154758685_ZVOLENEVES-R1_snap.fits;0.61635;26493.2;0.621988;0
20160323154919666_ZVOLENEVES-R1_met.fits;0.558706;26513.7;1.64723;0.170667
20160323154923421_ZVOLENEVES-R1_met.fits;0.623518;26516.6;1.68559;0.0853333
20160323154953373_ZVOLENEVES-R1_met.fits;0.56944;26543;3.07674;0.170667
20160323154858760_ZVOLENEVES-R1_snap.fits;0.626222;26543;0.651765;0
20160323155017266_ZVOLENEVES-R1_met.fits;0.452877;26528.3;0.91279;0.0853333
20160323155028957_ZVOLENEVES-R1_met.fits;0.600667;26531.2;3.13349;0.170667
20160323155051058_ZVOLENEVES-R1_met.fits;0.578481;26499;1.17208;0.256
20160323154958834_ZVOLENEVES-R1_snap.fits;0.547808;26455.1;0.386757;0
20160323155058909_ZVOLENEVES-R1_snap.fits;0.605636;26484.4;0.432766;0
20160323155158984_ZVOLENEVES-R1_snap.fits;0.517388;26510.7;0.527293;0
20160323155304605_ZVOLENEVES-R1_met.fits;0.661984;26510.7;1.35423;0.256
20160323155332338_ZVOLENEVES-R1_met.fits;0.609585;26516.6;2.82282;0.170667
20160323155343005_ZVOLENEVES-R1_met.fits;0.55687;26502;3.23676;0.256
20160323155259058_ZVOLENEVES-R1_snap.fits;0.543404;26528.3;0.621482;0
20160323155418077_ZVOLENEVES-R1_met.fits;0.557104;26502;2.20784;0.341333
20160323155359133_ZVOLENEVES-R1_snap.fits;0.571759;26507.8;0.434026;0
20160323155509021_ZVOLENEVES-R1_met.fits;0.369298;26540;0.792718;0.0853333
20160323155529842_ZVOLENEVES-R1_met.fits;0.485248;26499;2.00235;0.0853333
20160323155459208_ZVOLENEVES-R1_snap.fits;0.59784;26545.9;0.553487;0
20160323155642546_ZVOLENEVES-R1_met.fits;0.475563;26504.9;1.17619;0.0853333
20160323155559282_ZVOLENEVES-R1_snap.fits;0.448696;26507.8;0.378395;0
20160323155659357_ZVOLENEVES-R1_snap.fits;0.474333;26449.2;0.793402;0
20160323155844061_ZVOLENEVES-R1_met.fits;0.70412;26504.9;3.30453;0.170667
20160323155759432_ZVOLENEVES-R1_snap.fits;0.665789;26469.7;0.49972;0
20160323155859506_ZVOLENEVES-R1_snap.fits;0.595269;26519.5;0.714167;0
20160323155959581_ZVOLENEVES-R1_snap.fits;0.619838;26528.3;0.629574;0
