#timestamp,LO_Frequency,Temp,Hum 
1458712815.5,286047003.9,21.5,47.6 
1458712835.6,286046998.7,21.5,47.6 
1458712855.7,286047000.4,21.5,47.6 
1458712875.8,286047000.5,21.5,47.6 
1458712896.0,286047000.5,21.5,47.6 
1458712916.1,286047000.6,21.5,47.6 
1458712935.3,286046998.5,21.5,47.6 
1458712955.5,286046999.9,21.5,47.6 
1458712975.6,286047000.0,21.5,47.1 
1458712995.7,286046998.2,21.5,47.1 
1458713015.9,286046999.9,21.5,47.1 
1458713036.0,286047002.4,21.5,47.1 
1458713055.2,286046999.0,21.5,47.1 
1458713075.3,286047001.2,21.5,47.6 
1458713095.5,286046998.4,21.5,47.6 
1458713115.6,286047002.7,21.5,47.6 
1458713135.7,286046999.5,21.5,47.6 
1458713155.9,286046999.5,21.5,47.6 
1458713176.0,286046998.5,21.5,47.1 
1458713195.2,286047000.0,21.5,47.6 
1458713215.3,286047000.4,21.5,47.6 
1458713235.5,286046999.8,21.5,47.6 
1458713255.6,286047000.0,21.5,47.6 
1458713275.7,286047002.7,21.5,47.6 
1458713295.9,286046998.3,21.5,47.6 
1458713316.0,286047000.7,21.5,47.6 
1458713335.3,286046998.5,21.5,47.6 
1458713355.4,286047000.5,21.5,47.6 
1458713375.5,286047000.9,21.5,47.6 
1458713395.7,286046998.5,21.5,47.6 
1458713415.8,286046999.8,21.5,47.6 
1458713435.9,286047002.4,21.5,47.6 
1458713456.1,286046998.6,21.5,47.6 
1458713475.3,286047000.7,21.5,47.6 
1458713495.4,286047001.2,21.5,47.6 
1458713515.6,286046999.3,21.5,47.6 
1458713535.7,286046998.5,21.5,47.6 
1458713555.8,286046999.9,21.5,47.6 
1458713575.9,286047000.0,21.5,47.6 
1458713596.1,286046999.7,21.5,47.6 
1458713615.3,286047002.7,21.5,47.6 
1458713635.4,286046999.4,21.5,47.6 
1458713655.5,286046998.7,21.5,47.6 
1458713675.7,286046998.2,21.5,47.6 
1458713695.8,286047002.7,21.5,47.6 
1458713715.9,286046998.3,21.5,47.6 
1458713736.1,286046999.7,21.5,47.6 
1458713755.3,286047002.0,21.5,47.6 
1458713775.4,286047001.1,21.5,47.6 
1458713795.6,286046998.2,21.5,47.6 
1458713816.1,286047000.0,21.5,47.6 
1458713835.3,286047000.6,21.5,47.6 
1458713855.4,286047002.7,21.5,47.6 
1458713875.5,286046998.9,21.5,47.6 
1458713895.7,286046999.4,21.5,47.6 
1458713915.8,286046998.5,21.5,47.6 
1458713935.9,286047000.7,21.5,47.6 
1458713956.0,286046999.2,21.5,47.6 
1458713975.3,286046998.7,21.5,47.6 
1458713995.4,286047000.2,21.5,47.6 
1458714015.5,286047000.1,21.5,47.6 
1458714035.6,286046999.7,21.5,47.6 
1458714055.8,286047002.5,21.5,47.6 
1458714075.9,286046998.6,21.5,47.6 
1458714096.0,286047000.0,21.5,47.6 
1458714115.3,286047001.2,21.5,47.6 
1458714135.4,286047001.1,21.5,47.6 
1458714155.5,286046999.4,21.5,47.6 
1458714175.6,286047001.2,21.5,47.6 
1458714195.8,286046998.4,21.5,47.6 
1458714215.9,286047001.2,21.5,47.6 
1458714236.0,286046998.8,21.5,47.6 
1458714255.2,286047000.0,21.5,47.6 
1458714275.4,286047000.3,21.5,47.6 
1458714295.5,286047000.3,21.5,47.6 
1458714315.6,286046999.0,21.5,47.6 
1458714335.7,286047001.0,21.5,47.6 
1458714355.9,286046999.0,21.5,47.6 
1458714376.0,286047000.7,21.5,47.6 
1458714395.2,286046998.6,21.5,47.6 
1458714415.3,286047000.5,21.5,47.6 
1458714435.5,286047000.9,21.5,47.6 
1458714455.6,286047000.8,21.5,47.6 
1458714475.7,286046999.5,21.5,47.6 
1458714495.8,286046999.1,21.5,47.6 
1458714516.0,286046998.9,21.5,47.6 
1458714536.1,286047000.4,21.5,47.6 
1458714555.3,286046998.4,21.5,47.6 
1458714575.4,286047000.6,21.5,48.1 
1458714595.6,286047001.1,21.5,47.6 
1458714615.7,286046998.7,21.5,47.6 
1458714635.8,286047000.1,21.5,47.6 
1458714655.9,286047000.6,21.5,47.6 
1458714676.1,286047000.9,21.5,47.6 
1458714695.3,286046998.5,21.5,47.6 
1458714715.4,286047001.0,21.5,47.6 
1458714735.5,286046999.3,21.5,47.6 
1458714755.7,286047001.1,21.5,47.6 
1458714775.8,286046996.5,21.5,47.6 
1458714795.9,286047001.6,21.5,47.6 
1458714816.1,286046999.8,21.5,47.6 
1458714835.3,286046999.8,21.5,47.6 
1458714855.4,286047002.7,21.5,47.6 
1458714875.6,286046999.5,21.5,47.6 
1458714895.7,286046999.5,21.5,47.6 
1458714915.8,286046999.1,21.5,47.6 
1458714936.0,286047001.2,21.5,47.6 
1458714956.1,286047001.2,21.5,47.6 
1458714975.3,286046999.2,21.5,48.1 
1458714995.4,286046998.1,21.5,48.1 
1458715015.5,286047002.1,21.5,48.1 
1458715035.7,286046998.1,21.5,47.6 
1458715055.8,286047002.5,21.5,47.6 
1458715075.9,286046998.6,21.5,47.6 
1458715096.0,286047000.2,21.5,47.6 
1458715115.3,286047000.0,21.5,47.6 
1458715135.4,286047000.2,21.5,47.6 
1458715155.6,286046998.7,21.5,47.6 
1458715175.7,286047002.4,21.5,47.6 
1458715195.8,286046999.1,21.5,47.6 
1458715215.9,286046998.5,21.5,47.6 
1458715236.1,286047000.0,21.5,47.6 
1458715255.3,286047000.7,21.5,47.6 
1458715275.4,286046998.7,21.5,47.6 
1458715295.6,286047001.0,21.5,47.6 
1458715315.7,286047001.2,21.5,47.6 
1458715335.8,286046998.7,21.5,47.6 
1458715356.0,286046998.2,21.5,47.6 
1458715375.2,286047002.7,21.5,47.6 
1458715395.3,286046998.3,21.5,47.6 
1458715415.5,286047000.4,21.5,48.1 
1458715435.6,286047001.2,21.5,47.6 
1458715455.8,286046999.5,21.5,47.6 
1458715475.9,286046998.8,21.5,47.6 
1458715496.0,286046998.1,21.5,48.1 
1458715515.2,286047002.2,21.5,48.1 
1458715535.4,286046999.9,21.5,48.1 
1458715555.5,286047000.5,21.5,48.1 
1458715575.7,286047001.2,21.5,48.1 
1458715595.8,286046999.4,21.5,48.1 
1458715615.9,286046998.9,21.5,48.1 
1458715636.0,286046998.7,21.5,48.1 
1458715655.3,286046998.1,21.5,48.1 
1458715675.4,286047001.8,21.5,48.1 
1458715695.5,286047000.4,21.5,48.1 
1458715715.6,286047000.5,21.5,48.1 
1458715735.8,286046998.7,21.5,48.1 
1458715755.9,286047000.9,21.5,48.1 
1458715776.0,286047001.2,21.5,48.1 
1458715795.3,286046998.8,21.5,48.1 
1458715815.4,286046998.2,21.5,48.1 
1458715835.5,286047001.6,21.5,48.1 
1458715855.7,286047000.1,21.5,48.1 
1458715875.8,286047001.6,21.5,48.1 
1458715895.9,286047000.9,21.5,48.1 
1458715916.1,286047000.7,21.5,48.1 
1458715935.3,286046998.6,21.5,48.1 
1458715955.4,286047000.7,21.5,48.1 
1458715975.6,286046999.2,21.5,48.1 
1458715995.7,286046998.8,21.5,47.6 
1458716015.8,286047000.7,21.5,48.1 
1458716036.0,286046998.9,21.5,48.1 
1458716056.1,286047000.8,21.5,48.1 
1458716075.3,286046999.2,21.5,48.1 
1458716095.4,286046998.6,21.5,48.1 
1458716115.6,286047000.4,21.5,48.1 
1458716135.7,286047000.5,21.5,48.1 
1458716155.8,286047000.8,21.5,48.1 
1458716175.9,286046998.1,21.5,48.1 
1458716196.1,286047002.7,21.5,48.1 
1458716215.3,286046999.6,21.5,48.1 
1458716235.3,286046996.6,21.5,48.1 
1458716255.5,286047002.3,21.5,48.1 
1458716275.6,286046998.1,21.5,48.1 
1458716295.9,286047002.1,21.5,48.1 
1458716316.1,286047001.1,21.5,48.1 
1458716335.3,286046999.2,21.5,48.1 
1458716355.4,286046998.6,21.5,48.1 
1458716375.5,286047000.1,21.5,48.1 
1458716395.7,286047002.3,21.5,48.1 
