# file name; noise; peak f.; mag.; duration
20160323160110237_ZVOLENEVES-R1_met.fits;0.626159;26516.6;1.71657;0.0853333
20160323160059656_ZVOLENEVES-R1_snap.fits;0.599291;26490.2;0.773799;0
20160323160235826_ZVOLENEVES-R1_met.fits;0.470214;26499;1.03826;0.0853333
20160323160159730_ZVOLENEVES-R1_snap.fits;0.518886;26469.7;0.443766;0
20160323160341277_ZVOLENEVES-R1_met.fits;0.568722;26475.6;1.18157;0.0853333
20160323160259805_ZVOLENEVES-R1_snap.fits;1.31501;26493.2;0.863113;0
20160323160451592_ZVOLENEVES-R1_met.fits;0.514921;26540;1.18586;0.0853333
20160323160359880_ZVOLENEVES-R1_snap.fits;0.730591;26449.2;0.897596;0
20160323160535197_ZVOLENEVES-R1_met.fits;0.798994;26522.5;3.3514;0.256
20160323160553544_ZVOLENEVES-R1_met.fits;0.760601;26499;1.70148;0.256
20160323160459954_ZVOLENEVES-R1_snap.fits;0.700953;26534.2;0.595693;0
20160323160650802_ZVOLENEVES-R1_met.fits;0.842971;26475.6;2.65617;0.170667
20160323160600029_ZVOLENEVES-R1_snap.fits;0.801702;26522.5;0.561629;0
20160323160700104_ZVOLENEVES-R1_snap.fits;0.521718;26522.5;0.693992;0
20160323160800178_ZVOLENEVES-R1_snap.fits;0.718621;26528.3;0.497368;0
20160323160917917_ZVOLENEVES-R1_met.fits;0.410422;26458;0.835368;0.0853333
20160323160900253_ZVOLENEVES-R1_snap.fits;0.641153;26522.5;0.568369;0
20160323161000328_ZVOLENEVES-R1_snap.fits;0.561631;26545.9;0.758062;0
20160323161131634_ZVOLENEVES-R1_met.fits;0.530672;26504.9;1.07573;0.0853333
20160323161100402_ZVOLENEVES-R1_snap.fits;0.534149;26493.2;0.542704;0
20160323161200477_ZVOLENEVES-R1_snap.fits;0.74921;26469.7;0.606958;0
20160323161356189_ZVOLENEVES-R1_met.fits;0.436688;26540;0.934642;0.0853333
20160323161300552_ZVOLENEVES-R1_snap.fits;0.604799;26458;0.643546;0
20160323161400626_ZVOLENEVES-R1_snap.fits;0.62456;26490.2;0.690507;0
20160323161500701_ZVOLENEVES-R1_snap.fits;0.595238;26545.9;0.600679;0
20160323161600776_ZVOLENEVES-R1_snap.fits;0.787685;26490.2;0.723061;0
20160323161700850_ZVOLENEVES-R1_snap.fits;0.775752;26516.6;0.503508;0
20160323161800925_ZVOLENEVES-R1_snap.fits;0.729349;26493.2;0.649449;0
20160323161901000_ZVOLENEVES-R1_snap.fits;0.673021;26490.2;0.622667;0
20160323162035890_ZVOLENEVES-R1_met.fits;0.774591;26510.7;2.51457;0.0853333
20160323162001074_ZVOLENEVES-R1_snap.fits;0.827089;26499;0.524177;0
20160323162150301_ZVOLENEVES-R1_met.fits;0.742744;26516.6;2.0181;0.0853333
20160323162101149_ZVOLENEVES-R1_snap.fits;0.688492;26493.2;0.774056;0
20160323162201224_ZVOLENEVES-R1_snap.fits;0.825748;26545.9;0.911624;0
20160323162301298_ZVOLENEVES-R1_snap.fits;0.747486;26469.7;0.608307;0
20160323162401373_ZVOLENEVES-R1_snap.fits;1.16579;26504.9;0.949627;0
20160323162501448_ZVOLENEVES-R1_snap.fits;0.886382;26543;1.21458;0
20160323162601522_ZVOLENEVES-R1_snap.fits;0.898321;26502;0.756863;0
20160323162754589_ZVOLENEVES-R1_met.fits;0.927837;26507.8;2.14031;0.0853333
20160323162701597_ZVOLENEVES-R1_snap.fits;1.11962;26513.7;1.20572;0
20160323162801672_ZVOLENEVES-R1_snap.fits;0.990958;26519.5;0.947148;0
20160323162901746_ZVOLENEVES-R1_snap.fits;0.840781;26452.1;1.13323;0
20160323163017266_ZVOLENEVES-R1_met.fits;0.970304;26504.9;2.11807;0.0853333
20160323163001821_ZVOLENEVES-R1_snap.fits;1.1487;26545.9;1.0709;0
20160323163150877_ZVOLENEVES-R1_met.fits;0.770831;26466.8;1.61962;0.0853333
20160323163101896_ZVOLENEVES-R1_snap.fits;0.755484;26458;0.99643;0
20160323163230472_ZVOLENEVES-R1_met.fits;0.547429;26510.7;1.39554;0.0853333
20160323163201970_ZVOLENEVES-R1_snap.fits;0.903379;26510.7;0.918938;0
20160323163316722_ZVOLENEVES-R1_met.fits;0.674774;26499;1.46768;0.0853333
20160323163302045_ZVOLENEVES-R1_snap.fits;0.850856;26455.1;0.737979;0
20160323163413469_ZVOLENEVES-R1_met.fits;0.851584;26540;2.30968;0.256
20160323163446664_ZVOLENEVES-R1_met.fits;0.622427;26493.2;1.25708;0.0853333
20160323163402120_ZVOLENEVES-R1_snap.fits;0.838664;26496.1;0.707438;0
20160323163517384_ZVOLENEVES-R1_met.fits;0.642847;26499;9.58018;0.426667
20160323163502194_ZVOLENEVES-R1_snap.fits;0.788049;26502;0.992493;0
20160323163610376_ZVOLENEVES-R1_met.fits;0.493252;26502;1.64862;0.0853333
20160323163602269_ZVOLENEVES-R1_snap.fits;0.639925;26543;0.808434;0
20160323163702344_ZVOLENEVES-R1_snap.fits;0.608655;26496.1;0.603973;0
20160323163802418_ZVOLENEVES-R1_snap.fits;0.71897;26502;1.01526;0
20160323163902493_ZVOLENEVES-R1_snap.fits;0.688304;26452.1;0.499099;0
20160323164002568_ZVOLENEVES-R1_snap.fits;0.740317;26475.6;0.420095;0
20160323164102642_ZVOLENEVES-R1_snap.fits;0.706538;26463.9;0.437508;0
20160323164203144_ZVOLENEVES-R1_met.fits;0.604954;26510.7;1.54206;0.0853333
20160323164221661_ZVOLENEVES-R1_met.fits;0.417795;26478.5;0.877458;0.0853333
20160323164241544_ZVOLENEVES-R1_met.fits;0.653318;26543;1.32406;0.0853333
20160323164202717_ZVOLENEVES-R1_snap.fits;0.761482;26469.7;0.542912;0
20160323164315250_ZVOLENEVES-R1_met.fits;0.589525;26543;1.19745;0.0853333
20160323164347165_ZVOLENEVES-R1_met.fits;0.577816;26540;1.23549;0.0853333
20160323164302792_ZVOLENEVES-R1_snap.fits;0.711377;26543;0.566137;0
20160323164402866_ZVOLENEVES-R1_snap.fits;0.739443;26478.5;0.606949;0
20160323164500808_ZVOLENEVES-R1_met.fits;0.563776;26499;1.13117;0.0853333
20160323164502941_ZVOLENEVES-R1_snap.fits;0.65584;26525.4;0.765468;0
20160323164603016_ZVOLENEVES-R1_snap.fits;0.61617;26513.7;0.481302;0
20160323164710514_ZVOLENEVES-R1_met.fits;0.6649;26499;1.50033;0.0853333
20160323164703090_ZVOLENEVES-R1_snap.fits;0.621702;26493.2;0.743938;0
20160323164803165_ZVOLENEVES-R1_snap.fits;0.608244;26525.4;0.768634;0
20160323164903240_ZVOLENEVES-R1_snap.fits;0.550714;26510.7;0.780245;0
20160323165003314_ZVOLENEVES-R1_snap.fits;0.651881;26525.4;0.479296;0
20160323165141533_ZVOLENEVES-R1_met.fits;0.457377;26493.2;0.937256;0.0853333
20160323165103389_ZVOLENEVES-R1_snap.fits;0.608713;26504.9;0.526044;0
20160323165203464_ZVOLENEVES-R1_snap.fits;0.782043;26534.2;0.641508;0
20160323165303538_ZVOLENEVES-R1_snap.fits;0.744272;26458;0.918139;0
20160323165407453_ZVOLENEVES-R1_met.fits;0.947218;26504.9;2.79144;1.19467
20160323165403613_ZVOLENEVES-R1_snap.fits;1.11739;26487.3;0.664095;0
20160323165503688_ZVOLENEVES-R1_snap.fits;0.867972;26528.3;0.850934;0
20160323165603762_ZVOLENEVES-R1_met.fits;0.567915;26519.5;1.32013;0.0853333
20160323165649501_ZVOLENEVES-R1_met.fits;0.685717;26540;1.37656;0.0853333
20160323165603762_ZVOLENEVES-R1_snap.fits;0.761513;26452.1;1.05697;0
20160323165707336_ZVOLENEVES-R1_met.fits;0.603786;26463.9;1.2145;0.0853333
20160323165734216_ZVOLENEVES-R1_met.fits;0.64846;26543;1.35398;0.0853333
20160323165703837_ZVOLENEVES-R1_snap.fits;1.02329;26516.6;0.736607;0
20160323165803912_ZVOLENEVES-R1_snap.fits;1.75326;26475.6;1.40775;0
20160323165903986_ZVOLENEVES-R1_snap.fits;1.92764;26543;2.047;0
