# file name; noise; peak f.; mag.; duration
20160323090055688_ZVOLENEVES-R1_met.fits;0.772733;26502;1.81525;0.170667
20160323090028296_ZVOLENEVES-R1_snap.fits;0.699182;26516.6;0.650909;0
20160323090203698_ZVOLENEVES-R1_met.fits;0.766199;26516.6;1.93425;0.170667
20160323090128370_ZVOLENEVES-R1_snap.fits;0.80795;26458;0.950125;0
20160323090258312_ZVOLENEVES-R1_met.fits;0.491702;26472.7;1.0272;0.0853333
20160323090320669_ZVOLENEVES-R1_met.fits;0.620006;26531.2;1.26385;0.0853333
20160323090228445_ZVOLENEVES-R1_snap.fits;0.853518;26540;0.696121;0
20160323090341320_ZVOLENEVES-R1_met.fits;0.642531;26545.9;1.46795;0.0853333
20160323090402909_ZVOLENEVES-R1_met.fits;0.686516;26545.9;1.4381;1.45067
20160323090410674_ZVOLENEVES-R1_met.fits;0.777425;26534.2;2.00773;0.256
20160323090328520_ZVOLENEVES-R1_snap.fits;0.644566;26507.8;0.548983;0
20160323090504093_ZVOLENEVES-R1_met.fits;1.04984;26496.1;3.09959;0.170667
20160323090428594_ZVOLENEVES-R1_snap.fits;0.726341;26481.4;0.84938;0
20160323090601352_ZVOLENEVES-R1_met.fits;0.583629;26458;1.23602;0.0853333
20160323090528669_ZVOLENEVES-R1_snap.fits;0.993266;26531.2;0.827412;0
20160323090632072_ZVOLENEVES-R1_met.fits;0.718822;26513.7;2.07995;0.0853333
20160323090634632_ZVOLENEVES-R1_met.fits;0.312543;26528.3;0.941052;0.0853333
20160323090628744_ZVOLENEVES-R1_snap.fits;0.816947;26484.4;0.562454;0
20160323090820104_ZVOLENEVES-R1_met.fits;0.535573;26478.5;1.18937;0.0853333
20160323090728818_ZVOLENEVES-R1_snap.fits;0.790718;26540;0.846879;0
20160323090831624_ZVOLENEVES-R1_met.fits;0.677064;26510.7;1.74722;0.0853333
20160323090828893_ZVOLENEVES-R1_snap.fits;0.71243;26452.1;0.648447;0
20160323090955506_ZVOLENEVES-R1_met.fits;0.756754;26469.7;2.42412;0.0853333
20160323090928968_ZVOLENEVES-R1_snap.fits;0.643473;26493.2;1.06203;0
20160323091057885_ZVOLENEVES-R1_met.fits;0.754611;26487.3;1.65671;0.170667
20160323091111794_ZVOLENEVES-R1_met.fits;0.587013;26510.7;2.14445;0.0853333
20160323091122205_ZVOLENEVES-R1_met.fits;0.654744;26510.7;1.3443;0.0853333
20160323091029042_ZVOLENEVES-R1_snap.fits;0.609533;26493.2;0.71335;0
20160323091129117_ZVOLENEVES-R1_snap.fits;0.674197;26490.2;0.650429;0
20160323091306824_ZVOLENEVES-R1_met.fits;0.917901;26507.8;2.19733;0.768
20160323091313565_ZVOLENEVES-R1_met.fits;0.672498;26490.2;1.77053;0.0853333
20160323091315869_ZVOLENEVES-R1_met.fits;0.532698;26537.1;1.0674;0.170667
20160323091229192_ZVOLENEVES-R1_snap.fits;0.524978;26537.1;0.895592;0
20160323091356232_ZVOLENEVES-R1_met.fits;0.718447;26513.7;3.78621;0.170667
20160323091329266_ZVOLENEVES-R1_snap.fits;0.659296;26455.1;0.545015;0
20160323091429341_ZVOLENEVES-R1_snap.fits;0.554682;26504.9;0.603528;0
20160323091557149_ZVOLENEVES-R1_met.fits;0.700358;26475.6;1.42281;0.0853333
20160323091625565_ZVOLENEVES-R1_met.fits;0.855198;26496.1;3.61438;0.256
20160323091529416_ZVOLENEVES-R1_snap.fits;0.785527;26455.1;0.97713;0
20160323091632136_ZVOLENEVES-R1_met.fits;0.671821;26507.8;2.76105;0.256
20160323091629490_ZVOLENEVES-R1_snap.fits;0.815749;26507.8;0.598782;0
20160323091734173_ZVOLENEVES-R1_met.fits;0.750355;26490.2;1.96883;0.0853333
20160323091729565_ZVOLENEVES-R1_snap.fits;0.7458;26493.2;0.590913;0
20160323091829640_ZVOLENEVES-R1_snap.fits;0.832984;26513.7;0.489944;0
20160323092004616_ZVOLENEVES-R1_met.fits;0.750532;26484.4;3.06457;0.0853333
20160323092018952_ZVOLENEVES-R1_met.fits;0.777763;26545.9;1.85348;1.87733
20160323091929714_ZVOLENEVES-R1_snap.fits;0.746356;26449.2;0.542033;0
20160323092047624_ZVOLENEVES-R1_met.fits;0.679237;26510.7;1.39953;0.0853333
20160323092057437_ZVOLENEVES-R1_met.fits;0.728934;26499;1.97613;0.0853333
20160323092029789_ZVOLENEVES-R1_snap.fits;0.599528;26543;0.759229;0
20160323092132509_ZVOLENEVES-R1_met.fits;0.61901;26513.7;1.36933;0.170667
20160323092144541_ZVOLENEVES-R1_met.fits;0.818935;26545.9;3.64069;0.768
20160323092154696_ZVOLENEVES-R1_met.fits;0.735058;26499;1.85603;0.170667
20160323092157170_ZVOLENEVES-R1_met.fits;0.756652;26510.7;1.55912;0.0853333
20160323092129864_ZVOLENEVES-R1_snap.fits;0.639745;26466.8;0.429937;0
20160323092235912_ZVOLENEVES-R1_met.fits;0.702632;26507.8;1.57135;0.0853333
20160323092304584_ZVOLENEVES-R1_met.fits;0.584269;26499;1.3124;0.0853333
20160323092229938_ZVOLENEVES-R1_snap.fits;0.867642;26463.9;0.516448;0
20160323092330013_ZVOLENEVES-R1_snap.fits;0.677728;26516.6;0.845406;0
20160323092515229_ZVOLENEVES-R1_met.fits;0.870273;26516.6;2.21014;0.170667
20160323092430088_ZVOLENEVES-R1_snap.fits;0.596878;26534.2;0.749365;0
20160323092548765_ZVOLENEVES-R1_met.fits;0.668129;26504.9;1.468;0.256
20160323092600114_ZVOLENEVES-R1_met.fits;0.419796;26455.1;0.944753;0.0853333
20160323092530162_ZVOLENEVES-R1_snap.fits;0.776975;26504.9;0.56947;0
20160323092646536_ZVOLENEVES-R1_met.fits;0.479248;26502;1.05804;0.0853333
20160323092630237_ZVOLENEVES-R1_snap.fits;0.536278;26540;0.52676;0
20160323092739528_ZVOLENEVES-R1_met.fits;0.5435;26519.5;1.10444;0.0853333
20160323092825266_ZVOLENEVES-R1_met.fits;0.739554;26493.2;1.96244;0.170667
20160323092730312_ZVOLENEVES-R1_snap.fits;0.664003;26458;0.603963;0
20160323092830386_ZVOLENEVES-R1_snap.fits;0.656845;26507.8;0.740834;0
20160323093019357_ZVOLENEVES-R1_met.fits;0.656646;26504.9;1.85878;0.170667
20160323092930461_ZVOLENEVES-R1_snap.fits;0.861539;26472.7;0.564137;0
20160323093034888_ZVOLENEVES-R1_met.fits;0.719987;26513.7;3.47439;0.170667
20160323093124296_ZVOLENEVES-R1_met.fits;0.361973;26487.3;0.788161;0.938667
20160323093030536_ZVOLENEVES-R1_snap.fits;0.64161;26502;0.591857;0
20160323093130610_ZVOLENEVES-R1_snap.fits;0.860514;26484.4;0.63018;0
20160323093248946_ZVOLENEVES-R1_met.fits;0.6424;26502;1.81243;0.170667
20160323093230685_ZVOLENEVES-R1_snap.fits;0.657292;26525.4;0.560303;0
20160323093400968_ZVOLENEVES-R1_met.fits;0.717605;26513.7;1.9567;0.0853333
20160323093330760_ZVOLENEVES-R1_snap.fits;0.655581;26499;0.550799;0
20160323093431944_ZVOLENEVES-R1_met.fits;0.649671;26502;2.41549;0.341333
20160323093434418_ZVOLENEVES-R1_met.fits;0.363106;26531.2;0.865289;0.0853333
20160323093505992_ZVOLENEVES-R1_met.fits;0.933001;26513.7;17.2602;0.682667
20160323093430834_ZVOLENEVES-R1_snap.fits;0.821216;26545.9;0.535594;0
20160323093552925_ZVOLENEVES-R1_met.fits;0.559511;26493.2;2.22986;0.341333
20160323093530909_ZVOLENEVES-R1_snap.fits;0.652913;26540;0.606519;0
20160323093631581_ZVOLENEVES-R1_met.fits;0.625231;26516.6;5.60567;0.170667
20160323093711176_ZVOLENEVES-R1_met.fits;0.612585;26519.5;5.88019;0.256
20160323093724829_ZVOLENEVES-R1_met.fits;0.643364;26502;1.54148;0.0853333
20160323093630984_ZVOLENEVES-R1_snap.fits;0.669837;26534.2;0.705928;0
20160323093735069_ZVOLENEVES-R1_met.fits;0.686934;26513.7;1.89884;0.0853333
20160323093748125_ZVOLENEVES-R1_met.fits;0.566982;26502;1.34009;0.0853333
20160323093731058_ZVOLENEVES-R1_snap.fits;0.631306;26519.5;0.491819;0
20160323093831133_ZVOLENEVES-R1_snap.fits;0.655874;26540;0.9005;0
20160323093937778_ZVOLENEVES-R1_met.fits;0.669192;26525.4;6.78728;0.256
20160323093931208_ZVOLENEVES-R1_snap.fits;0.640576;26537.1;0.685705;0
20160323094051250_ZVOLENEVES-R1_met.fits;0.49772;26516.6;0.999192;0.0853333
20160323094056712_ZVOLENEVES-R1_met.fits;0.743223;26496.1;1.66702;0.0853333
20160323094031282_ZVOLENEVES-R1_snap.fits;0.652216;26469.7;0.846853;0
20160323094157298_ZVOLENEVES-R1_met.fits;0.494802;26490.2;1.34125;0.0853333
20160323094131357_ZVOLENEVES-R1_snap.fits;0.743445;26490.2;0.656571;0
20160323094231432_ZVOLENEVES-R1_snap.fits;0.699984;26528.3;0.648808;0
20160323094336541_ZVOLENEVES-R1_met.fits;0.470679;26525.4;0.949678;0.0853333
20160323094405725_ZVOLENEVES-R1_met.fits;0.501643;26484.4;1.06305;0.0853333
20160323094331506_ZVOLENEVES-R1_snap.fits;0.687991;26545.9;0.992671;0
20160323094431581_ZVOLENEVES-R1_snap.fits;0.568272;26493.2;0.781819;0
20160323094622770_ZVOLENEVES-R1_met.fits;1.46792;26499;5.65998;1.28
20160323094531656_ZVOLENEVES-R1_snap.fits;0.711315;26490.2;0.619355;0
20160323094653234_ZVOLENEVES-R1_met.fits;0.449329;26522.5;0.928741;0.0853333
20160323094656733_ZVOLENEVES-R1_met.fits;0.634036;26513.7;1.48752;0.0853333
20160323094725832_ZVOLENEVES-R1_met.fits;0.652057;26504.9;1.52133;0.0853333
20160323094631730_ZVOLENEVES-R1_snap.fits;0.658166;26510.7;0.791459;0
20160323094730952_ZVOLENEVES-R1_met.fits;0.714294;26499;1.68212;0.0853333
20160323094800818_ZVOLENEVES-R1_met.fits;0.731536;26502;4.64432;0.256
20160323094811656_ZVOLENEVES-R1_met.fits;0.64852;26507.8;1.31129;0.0853333
20160323094826930_ZVOLENEVES-R1_met.fits;0.584816;26490.2;1.2414;0.0853333
20160323094731805_ZVOLENEVES-R1_snap.fits;0.710915;26499;0.933828;0
20160323094831880_ZVOLENEVES-R1_snap.fits;0.71547;26519.5;0.769164;0
20160323094931954_ZVOLENEVES-R1_snap.fits;0.615983;26540;0.652059;0
20160323095030920_ZVOLENEVES-R1_met.fits;0.588067;26499;1.41894;0.0853333
20160323095039965_ZVOLENEVES-R1_met.fits;0.591594;26507.8;1.18393;0.0853333
20160323095114952_ZVOLENEVES-R1_met.fits;0.698007;26499;2.33821;0.0853333
20160323095125277_ZVOLENEVES-R1_met.fits;0.749212;26504.9;4.52699;0.170667
20160323095032029_ZVOLENEVES-R1_snap.fits;0.766975;26452.1;0.762793;0
20160323095154120_ZVOLENEVES-R1_met.fits;0.494228;26484.4;1.06083;0.0853333
20160323095221682_ZVOLENEVES-R1_met.fits;0.558792;26478.5;1.12396;0.0853333
20160323095132104_ZVOLENEVES-R1_snap.fits;0.919471;26540;0.770737;0
20160323095238066_ZVOLENEVES-R1_met.fits;0.648883;26499;1.46198;0.0853333
20160323095246856_ZVOLENEVES-R1_met.fits;0.69734;26493.2;1.40434;0.0853333
20160323095324914_ZVOLENEVES-R1_met.fits;0.682555;26499;6.87531;0.170667
20160323095232178_ZVOLENEVES-R1_snap.fits;0.815937;26537.1;0.749074;0
20160323095359730_ZVOLENEVES-R1_met.fits;0.60738;26493.2;1.25823;0.0853333
20160323095405618_ZVOLENEVES-R1_met.fits;0.612198;26493.2;1.48771;0.0853333
20160323095332253_ZVOLENEVES-R1_snap.fits;0.637849;26545.9;0.417201;0
20160323095523784_ZVOLENEVES-R1_met.fits;0.670584;26513.7;2.12608;0.597333
20160323095432328_ZVOLENEVES-R1_snap.fits;0.786445;26516.6;0.606859;0
20160323095555784_ZVOLENEVES-R1_met.fits;0.61552;26493.2;1.60386;0.0853333
20160323095532402_ZVOLENEVES-R1_snap.fits;0.625253;26510.7;0.742389;0
20160323095637085_ZVOLENEVES-R1_met.fits;0.575296;26502;1.40162;0.170667
20160323095646472_ZVOLENEVES-R1_met.fits;0.603338;26510.7;1.65352;0.0853333
20160323095715144_ZVOLENEVES-R1_met.fits;0.701375;26487.3;11.9253;0.256
20160323095632477_ZVOLENEVES-R1_snap.fits;0.670837;26478.5;0.651676;0
20160323095741000_ZVOLENEVES-R1_met.fits;0.617864;26487.3;1.41457;0.0853333
20160323095751240_ZVOLENEVES-R1_met.fits;0.675404;26484.4;2.28201;0.256
20160323095758578_ZVOLENEVES-R1_met.fits;0.624679;26502;1.98958;0.256
20160323095827336_ZVOLENEVES-R1_met.fits;0.626456;26499;2.25635;0.170667
20160323095732552_ZVOLENEVES-R1_snap.fits;0.58387;26496.1;0.685668;0
20160323095841160_ZVOLENEVES-R1_met.fits;0.449906;26502;0.994643;0.0853333
20160323095832626_ZVOLENEVES-R1_snap.fits;0.661032;26540;0.562943;0
20160323095938504_ZVOLENEVES-R1_met.fits;0.731202;26537.1;1.60307;0.0853333
20160323095932701_ZVOLENEVES-R1_snap.fits;0.653286;26528.3;0.760034;0
