# file name; noise; peak f.; mag.; duration
20160323040058120_ZVOLENEVES-R1_met.fits;0.690585;26499;2.44267;0.170667
20160323040005896_ZVOLENEVES-R1_snap.fits;0.634723;26499;0.560224;0
20160323040131912_ZVOLENEVES-R1_met.fits;0.454585;26478.5;1.10902;0.0853333
20160323040144370_ZVOLENEVES-R1_met.fits;0.392128;26507.8;0.859553;0.0853333
20160323040105970_ZVOLENEVES-R1_snap.fits;0.551016;26458;0.630398;0
20160323040235741_ZVOLENEVES-R1_met.fits;0.477343;26540;0.967813;0.0853333
20160323040246152_ZVOLENEVES-R1_met.fits;0.550239;26496.1;4.81152;0.170667
20160323040206045_ZVOLENEVES-R1_snap.fits;0.735924;26478.5;0.598023;0
20160323040341874_ZVOLENEVES-R1_met.fits;0.618462;26510.7;1.47057;0.0853333
20160323040357320_ZVOLENEVES-R1_met.fits;0.447452;26537.1;1.58178;0.170667
20160323040306120_ZVOLENEVES-R1_snap.fits;0.440103;26493.2;0.432582;0
20160323040451848_ZVOLENEVES-R1_met.fits;0.669702;26496.1;1.62376;0.0853333
20160323040406194_ZVOLENEVES-R1_snap.fits;0.5942;26493.2;0.685997;0
20160323040525896_ZVOLENEVES-R1_met.fits;0.672237;26510.7;4.28818;0.170667
20160323040555165_ZVOLENEVES-R1_met.fits;0.491059;26496.1;0.988319;0.0853333
20160323040506269_ZVOLENEVES-R1_snap.fits;0.572954;26484.4;0.488611;0
20160323040629298_ZVOLENEVES-R1_met.fits;0.699251;26522.5;3.74955;0.170667
20160323040656178_ZVOLENEVES-R1_met.fits;0.524532;26504.9;1.10184;0.0853333
20160323040606344_ZVOLENEVES-R1_snap.fits;0.700915;26469.7;0.599583;0
20160323040727154_ZVOLENEVES-R1_met.fits;0.51584;26502;1.49808;0.170667
20160323040706418_ZVOLENEVES-R1_snap.fits;0.44846;26513.7;0.447969;0
20160323040838664_ZVOLENEVES-R1_met.fits;0.541302;26481.4;1.51943;0.0853333
20160323040806493_ZVOLENEVES-R1_snap.fits;0.375754;26455.1;0.727379;0
20160323040906568_ZVOLENEVES-R1_snap.fits;0.721109;26458;0.680618;0
20160323041006642_ZVOLENEVES-R1_snap.fits;0.584169;26475.6;0.524421;0
20160323041108253_ZVOLENEVES-R1_met.fits;0.602547;26507.8;1.61172;0.0853333
20160323041139741_ZVOLENEVES-R1_met.fits;0.684303;26499;5.8058;0.170667
20160323041106717_ZVOLENEVES-R1_snap.fits;0.540464;26528.3;0.527016;0
20160323041233160_ZVOLENEVES-R1_met.fits;0.425907;26528.3;0.876618;0.0853333
20160323041206792_ZVOLENEVES-R1_snap.fits;0.547248;26481.4;0.697117;0
20160323041306866_ZVOLENEVES-R1_snap.fits;0.605293;26507.8;0.36463;0
20160323041448157_ZVOLENEVES-R1_met.fits;0.504944;26487.3;1.09199;0.170667
20160323041406941_ZVOLENEVES-R1_snap.fits;0.528295;26463.9;0.697937;0
20160323041518536_ZVOLENEVES-R1_met.fits;0.52132;26496.1;1.10249;0.0853333
20160323041535858_ZVOLENEVES-R1_met.fits;0.436889;26493.2;0.920442;0.0853333
20160323041507016_ZVOLENEVES-R1_snap.fits;0.73461;26528.3;0.576436;0
20160323041607090_ZVOLENEVES-R1_snap.fits;0.554291;26449.2;0.593615;0
20160323041701960_ZVOLENEVES-R1_met.fits;0.723489;26496.1;3.75174;1.87733
20160323041722866_ZVOLENEVES-R1_met.fits;0.714459;26507.8;1.85701;0.0853333
20160323041743688_ZVOLENEVES-R1_met.fits;0.523258;26540;1.20197;0.0853333
20160323041755122_ZVOLENEVES-R1_met.fits;0.512168;26540;5.75663;0.426667
20160323041707165_ZVOLENEVES-R1_snap.fits;0.713915;26531.2;0.672558;0
20160323041902536_ZVOLENEVES-R1_met.fits;0.467247;26510.7;0.993345;0.0853333
20160323041807240_ZVOLENEVES-R1_snap.fits;0.683637;26513.7;0.471168;0
20160323041954589_ZVOLENEVES-R1_met.fits;0.472156;26449.2;0.963108;0.0853333
20160323041907314_ZVOLENEVES-R1_snap.fits;0.454046;26449.2;0.527081;0
20160323042055346_ZVOLENEVES-R1_met.fits;0.501274;26472.7;1.04111;0.0853333
20160323042007389_ZVOLENEVES-R1_snap.fits;0.608388;26516.6;0.583049;0
20160323042119837_ZVOLENEVES-R1_met.fits;0.641918;26510.7;5.29234;0.256
20160323042145949_ZVOLENEVES-R1_met.fits;0.488193;26534.2;1.06682;0.0853333
20160323042159261_ZVOLENEVES-R1_met.fits;0.424402;26545.9;0.858247;0.0853333
20160323042107464_ZVOLENEVES-R1_snap.fits;0.609904;26522.5;0.403543;0
20160323042253021_ZVOLENEVES-R1_met.fits;0.661557;26496.1;3.28116;0.426667
20160323042207538_ZVOLENEVES-R1_snap.fits;0.776411;26543;0.511173;0
20160323042311453_ZVOLENEVES-R1_met.fits;0.350588;26475.6;0.709947;0.0853333
20160323042307613_ZVOLENEVES-R1_snap.fits;0.570911;26481.4;0.705316;0
20160323042407688_ZVOLENEVES-R1_snap.fits;0.543456;26463.9;0.621243;0
20160323042507762_ZVOLENEVES-R1_snap.fits;0.569157;26519.5;0.654447;0
20160323042643421_ZVOLENEVES-R1_met.fits;0.574448;26478.5;2.62366;0.0853333
20160323042607837_ZVOLENEVES-R1_snap.fits;0.650473;26537.1;0.597073;0
20160323042800818_ZVOLENEVES-R1_met.fits;0.482195;26522.5;0.987631;0.0853333
20160323042804146_ZVOLENEVES-R1_met.fits;0.446529;26531.2;3.76647;0.170667
20160323042707912_ZVOLENEVES-R1_snap.fits;0.559372;26478.5;0.501196;0
20160323042851506_ZVOLENEVES-R1_met.fits;0.686657;26545.9;1.53582;0.341333
20160323042807986_ZVOLENEVES-R1_snap.fits;0.436545;26469.7;0.468789;0
20160323042908061_ZVOLENEVES-R1_snap.fits;0.473623;26534.2;0.776276;0
20160323043012573_ZVOLENEVES-R1_met.fits;0.543134;26502;1.39631;0.170667
20160323043008136_ZVOLENEVES-R1_snap.fits;0.582058;26504.9;0.576566;0
20160323043108210_ZVOLENEVES-R1_snap.fits;0.622392;26481.4;0.57678;0
20160323043232008_ZVOLENEVES-R1_met.fits;0.460313;26519.5;0.930296;0.0853333
20160323043258120_ZVOLENEVES-R1_met.fits;0.946976;26537.1;3.07281;0.170667
20160323043208285_ZVOLENEVES-R1_snap.fits;0.649286;26469.7;0.555018;0
20160323043305373_ZVOLENEVES-R1_met.fits;0.590911;26545.9;2.51779;1.62133
20160323043323122_ZVOLENEVES-R1_met.fits;0.418345;26449.2;0.840714;0.0853333
20160323043308360_ZVOLENEVES-R1_snap.fits;0.648474;26516.6;0.537311;0
20160323043404765_ZVOLENEVES-R1_met.fits;0.605169;26484.4;1.69166;0.170667
20160323043408434_ZVOLENEVES-R1_snap.fits;0.679916;26475.6;0.434513;0
20160323043507656_ZVOLENEVES-R1_met.fits;0.598456;26496.1;1.23351;0.426667
20160323043555784_ZVOLENEVES-R1_met.fits;0.463064;26502;1.39682;0.0853333
20160323043508509_ZVOLENEVES-R1_snap.fits;0.671127;26507.8;0.400205;0
20160323043613106_ZVOLENEVES-R1_met.fits;0.674046;26519.5;1.84951;0.170667
20160323043637512_ZVOLENEVES-R1_met.fits;0.543634;26502;2.34511;0.597333
20160323043608584_ZVOLENEVES-R1_snap.fits;0.537497;26502;0.639063;0
20160323043717789_ZVOLENEVES-R1_met.fits;0.521106;26469.7;1.07195;0.0853333
20160323043748424_ZVOLENEVES-R1_met.fits;0.59682;26493.2;1.19743;0.0853333
20160323043708658_ZVOLENEVES-R1_snap.fits;0.709677;26525.4;0.600978;0
20160323043834418_ZVOLENEVES-R1_met.fits;0.496036;26460.9;1.0078;0.0853333
20160323043837234_ZVOLENEVES-R1_met.fits;0.569525;26545.9;1.45804;1.62133
20160323043808733_ZVOLENEVES-R1_snap.fits;0.752068;26449.2;0.523356;0
20160323043938162_ZVOLENEVES-R1_met.fits;0.611428;26463.9;1.34346;0.0853333
20160323043908808_ZVOLENEVES-R1_snap.fits;0.652786;26466.8;0.495298;0
20160323044008882_ZVOLENEVES-R1_snap.fits;0.764124;26528.3;0.647859;0
20160323044137544_ZVOLENEVES-R1_met.fits;0.675966;26496.1;2.15288;0.0853333
20160323044108957_ZVOLENEVES-R1_snap.fits;0.73735;26463.9;0.484419;0
20160323044209032_ZVOLENEVES-R1_snap.fits;0.747929;26504.9;0.593514;0
20160323044321906_ZVOLENEVES-R1_met.fits;0.661477;26525.4;3.08021;0.170667
20160323044341448_ZVOLENEVES-R1_met.fits;0.586021;26525.4;1.67141;0.0853333
20160323044352370_ZVOLENEVES-R1_met.fits;0.825601;26507.8;3.53014;0.256
20160323044309106_ZVOLENEVES-R1_snap.fits;0.583218;26543;0.616716;0
20160323044409181_ZVOLENEVES-R1_snap.fits;0.499838;26493.2;0.700577;0
20160323044534770_ZVOLENEVES-R1_met.fits;0.379797;26499;0.802289;0.0853333
20160323044536904_ZVOLENEVES-R1_met.fits;0.565217;26545.9;1.14338;0.0853333
20160323044509256_ZVOLENEVES-R1_snap.fits;0.553313;26522.5;0.798967;0
20160323044618376_ZVOLENEVES-R1_met.fits;0.607489;26475.6;1.29995;0.0853333
20160323044609330_ZVOLENEVES-R1_snap.fits;0.656897;26531.2;0.790131;0
20160323044728520_ZVOLENEVES-R1_met.fits;0.582303;26507.8;2.65416;0.170667
20160323044750024_ZVOLENEVES-R1_met.fits;0.457108;26493.2;1.04963;0.0853333
20160323044709405_ZVOLENEVES-R1_snap.fits;0.706394;26449.2;0.464811;0
20160323044856840_ZVOLENEVES-R1_met.fits;0.758416;26534.2;2.03119;0.0853333
20160323044809480_ZVOLENEVES-R1_snap.fits;0.54386;26537.1;0.473389;0
20160323044936946_ZVOLENEVES-R1_met.fits;0.866408;26493.2;2.0855;0.0853333
20160323044948125_ZVOLENEVES-R1_met.fits;0.679233;26504.9;2.21636;2.56
20160323045002205_ZVOLENEVES-R1_met.fits;0.422226;26493.2;0.852283;0.0853333
20160323044909554_ZVOLENEVES-R1_snap.fits;0.859818;26484.4;0.546172;0
20160323045009629_ZVOLENEVES-R1_snap.fits;0.663032;26490.2;0.588998;0
20160323045115080_ZVOLENEVES-R1_met.fits;0.578842;26504.9;1.23275;0.170667
20160323045126173_ZVOLENEVES-R1_met.fits;0.442428;26531.2;0.899915;0.0853333
20160323045137864_ZVOLENEVES-R1_met.fits;0.75207;26504.9;4.93135;2.13333
20160323045109704_ZVOLENEVES-R1_snap.fits;0.625756;26449.2;0.658513;0
20160323045214557_ZVOLENEVES-R1_met.fits;0.550796;26487.3;1.55874;0.170667
20160323045209778_ZVOLENEVES-R1_snap.fits;0.654723;26531.2;0.689976;0
20160323045309853_ZVOLENEVES-R1_snap.fits;0.732826;26484.4;0.53787;0
20160323045407624_ZVOLENEVES-R1_met.fits;0.342517;26534.2;0.747454;0.0853333
20160323045423410_ZVOLENEVES-R1_met.fits;0.621946;26510.7;8.58084;1.10933
20160323045431688_ZVOLENEVES-R1_met.fits;0.771342;26516.6;2.0298;0.341333
20160323045409928_ZVOLENEVES-R1_snap.fits;0.683413;26531.2;0.510684;0
20160323045549682_ZVOLENEVES-R1_met.fits;0.592261;26531.2;1.46427;0.0853333
20160323045510002_ZVOLENEVES-R1_snap.fits;0.773933;26537.1;0.539422;0
20160323045632008_ZVOLENEVES-R1_met.fits;0.480749;26487.3;3.55058;0.170667
20160323045655048_ZVOLENEVES-R1_met.fits;0.447176;26516.6;0.913435;0.0853333
20160323045610077_ZVOLENEVES-R1_snap.fits;0.531058;26519.5;0.53511;0
20160323045710152_ZVOLENEVES-R1_snap.fits;0.615016;26543;0.587292;0
20160323045822173_ZVOLENEVES-R1_met.fits;0.484885;26496.1;0.993215;0.0853333
20160323045810226_ZVOLENEVES-R1_snap.fits;0.549967;26458;0.803937;0
20160323045907485_ZVOLENEVES-R1_met.fits;0.61582;26499;1.50792;0.170667
20160323045910301_ZVOLENEVES-R1_snap.fits;1.48097;26504.9;1.29426;0
