#timestamp,LO_Frequency,Temp,Hum 
1458770415.3,286047000.6,21.5,49.1 
1458770435.4,286047000.1,21.5,49.1 
1458770455.5,286046999.9,21.5,49.1 
1458770475.7,286046998.1,21.5,49.1 
1458770495.8,286047004.3,21.5,49.1 
1458770515.9,286046996.8,21.5,49.1 
1458770536.0,286047002.7,21.5,49.1 
1458770555.3,286046999.0,21.5,49.1 
1458770575.4,286047000.7,21.5,49.1 
1458770595.5,286046999.2,21.5,49.1 
1458770615.6,286046998.9,21.5,49.1 
1458770635.8,286047000.6,21.5,49.1 
1458770655.9,286047001.0,21.5,49.1 
1458770676.0,286047000.6,21.5,49.1 
1458770695.2,286047001.1,21.5,48.6 
1458770715.4,286047001.1,21.5,49.1 
1458770735.5,286046999.2,21.5,49.1 
1458770755.6,286046998.4,21.5,49.1 
1458770775.8,286047000.7,21.5,49.1 
1458770795.9,286046998.6,21.5,49.1 
1458770816.1,286046999.9,21.5,49.1 
1458770835.3,286047000.8,21.5,49.1 
1458770855.4,286046998.9,21.5,49.1 
1458770875.6,286047002.1,21.5,49.1 
1458770895.7,286046998.3,21.5,49.1 
1458770915.8,286046999.7,21.5,49.1 
1458770936.0,286047002.0,21.5,49.1 
1458770956.1,286047001.0,21.5,49.1 
1458770975.3,286046996.7,21.5,49.1 
1458770995.4,286047002.3,21.5,48.6 
1458771015.6,286047001.1,21.5,48.6 
1458771035.7,286046999.5,21.5,48.6 
1458771055.8,286046998.7,21.5,48.6 
1458771076.0,286047000.1,21.5,48.6 
1458771096.1,286047000.3,21.5,48.6 
1458771115.3,286046998.2,21.5,48.6 
1458771135.5,286047004.3,21.5,48.6 
1458771155.6,286046998.1,21.5,49.1 
1458771175.7,286047001.6,21.5,49.1 
1458771195.8,286046999.1,21.5,49.1 
1458771216.0,286046998.1,21.5,49.1 
1458771236.1,286047001.9,21.5,49.1 
1458771255.3,286047000.3,21.5,48.6 
1458771275.4,286046998.7,21.5,49.1 
1458771295.6,286046999.8,21.5,48.6 
1458771315.7,286047002.4,21.5,48.6 
1458771335.8,286046998.1,21.5,49.1 
1458771355.9,286046999.7,21.5,49.1 
1458771376.1,286047001.3,21.5,49.1 
1458771395.3,286047002.7,21.5,49.1 
1458771415.4,286046999.2,21.5,48.6 
1458771435.5,286046998.2,21.5,49.1 
1458771455.7,286047002.1,21.5,48.6 
1458771475.8,286047000.7,21.5,48.1 
1458771495.9,286046998.4,21.5,48.6 
1458771516.0,286047002.7,21.5,48.6 
1458771535.3,286046999.3,21.5,48.6 
1458771555.4,286047000.7,21.5,48.6 
1458771575.5,286046998.4,21.5,48.1 
1458771595.6,286047000.4,21.5,48.1 
1458771615.8,286047002.8,21.5,47.6 
1458771635.9,286046998.4,21.5,47.6 
1458771656.0,286047000.3,21.5,47.6 
1458771675.2,286047000.8,21.5,47.6 
1458771695.4,286046999.0,21.5,48.1 
1458771715.5,286047000.7,21.5,48.1 
1458771735.6,286047001.2,21.5,48.1 
1458771755.7,286046999.1,21.5,48.1 
1458771775.9,286047001.1,21.5,48.1 
1458771796.0,286046999.1,21.5,48.1 
1458771816.1,286047001.1,21.5,48.1 
1458771835.3,286046998.6,21.5,48.1 
1458771855.5,286047000.1,21.5,47.6 
1458771875.6,286047000.3,21.5,47.6 
1458771895.7,286046999.7,21.5,47.6 
1458771915.8,286047000.3,21.5,48.1 
1458771936.0,286047000.0,21.5,48.1 
1458771956.1,286047001.0,21.5,48.1 
1458771975.3,286047001.1,21.5,48.1 
1458771995.4,286046997.0,21.5,48.6 
1458772015.6,286047000.5,21.5,48.1 
1458772035.7,286046999.7,21.5,48.1 
1458772055.8,286047000.1,21.5,48.1 
1458772075.9,286047002.8,21.5,48.1 
1458772096.1,286046999.2,21.5,48.1 
1458772115.3,286046998.7,21.5,48.1 
1458772135.4,286047000.9,21.5,48.1 
1458772155.5,286047001.0,21.5,48.6 
1458772175.7,286046998.7,21.5,48.6 
1458772195.8,286047000.2,21.5,48.6 
1458772215.9,286047002.7,21.5,48.6 
1458772236.0,286046998.8,21.5,49.1 
1458772255.3,286047000.3,20.8,49.1 
1458772275.4,286047000.8,20.8,49.1 
1458772295.5,286046998.9,20.8,49.1 
1458772315.6,286046999.8,21.5,49.1 
1458772335.8,286047000.5,21.5,48.6 
1458772355.9,286047000.9,21.5,49.1 
1458772376.0,286046998.2,20.8,49.1 
1458772395.3,286047002.5,20.8,49.1 
1458772415.4,286047000.7,20.8,49.1 
1458772435.5,286046998.4,20.8,49.1 
1458772455.7,286046999.7,21.5,49.1 
1458772475.8,286047002.0,21.5,49.1 
1458772495.9,286046998.1,20.8,49.1 
1458772516.1,286047000.5,20.8,49.1 
1458772535.3,286047000.0,20.8,49.5 
1458772555.4,286047002.5,20.8,49.5 
1458772575.6,286046999.0,20.8,49.5 
1458772595.7,286047000.7,20.8,49.5 
1458772615.8,286046998.5,20.8,49.5 
1458772636.0,286047002.8,21.5,49.1 
1458772656.1,286046999.1,21.5,48.6 
1458772675.3,286046999.5,21.5,49.1 
1458772695.4,286047001.1,20.8,49.1 
1458772715.6,286046998.7,20.8,49.1 
1458772735.7,286046999.9,21.5,49.1 
1458772755.8,286047002.7,21.5,49.1 
1458772776.0,286046996.5,20.8,49.1 
1458772796.1,286047002.5,20.8,49.5 
1458772815.3,286047001.0,20.8,49.5 
1458772835.4,286047000.2,20.8,49.5 
1458772855.6,286046999.7,20.8,49.5 
1458772875.7,286047002.0,20.8,49.5 
1458772895.8,286046999.0,21.5,49.1 
1458772916.0,286046998.5,20.8,49.1 
1458772936.1,286047002.8,20.8,49.1 
1458772955.3,286046997.0,21.5,49.1 
1458772975.4,286046999.7,20.8,49.1 
1458772995.6,286047000.9,20.8,49.1 
1458773015.7,286047000.7,20.8,49.5 
1458773035.8,286047000.8,20.8,49.5 
1458773055.9,286046998.7,20.8,49.1 
1458773076.1,286047000.5,20.8,49.1 
1458773095.3,286046999.7,20.8,49.1 
1458773115.4,286047002.8,20.8,49.5 
1458773135.6,286046997.1,20.8,49.5 
1458773155.7,286047002.4,21.5,49.1 
1458773175.8,286046998.6,20.8,49.1 
1458773195.9,286046999.8,21.5,49.1 
1458773216.1,286047000.6,21.5,49.1 
1458773235.3,286047000.8,21.5,48.6 
1458773255.4,286046998.8,20.8,49.1 
1458773275.5,286047001.0,20.8,49.1 
1458773295.7,286047001.1,20.8,49.1 
1458773315.8,286046998.6,20.8,49.5 
1458773335.9,286047001.2,20.8,49.5 
1458773356.0,286046999.1,20.8,49.5 
1458773375.3,286047000.0,20.8,49.5 
1458773395.4,286047000.6,20.8,49.5 
1458773415.5,286047000.4,20.8,49.5 
1458773435.7,286047000.6,20.8,49.5 
1458773455.8,286047001.2,20.8,49.5 
1458773475.9,286046999.1,20.8,49.5 
1458773496.1,286047001.2,20.8,49.1 
1458773515.3,286046999.9,20.8,49.1 
1458773535.4,286046998.5,20.8,49.5 
1458773555.5,286047001.7,20.8,49.5 
1458773575.7,286046999.9,20.8,49.5 
1458773595.8,286047001.0,20.8,49.1 
1458773615.9,286046999.6,20.8,49.5 
1458773636.1,286046999.3,20.8,49.5 
1458773655.3,286047001.1,20.8,49.1 
1458773675.4,286046996.6,20.8,49.5 
1458773695.5,286047001.5,20.8,49.1 
1458773715.7,286047000.9,20.8,49.1 
1458773735.8,286046998.2,20.8,49.5 
1458773755.9,286047002.1,20.8,49.5 
1458773776.1,286047000.4,20.8,49.5 
1458773795.3,286047000.5,20.8,49.5 
1458773815.4,286047002.5,20.8,49.5 
1458773835.5,286047000.7,20.8,49.5 
1458773855.7,286047001.1,20.8,49.5 
1458773875.8,286046998.9,20.8,49.5 
1458773895.9,286047001.0,20.8,49.5 
1458773916.0,286046998.1,20.8,49.5 
1458773935.3,286047000.1,20.8,49.5 
1458773955.4,286047000.4,20.8,49.5 
1458773975.5,286046998.2,20.8,49.5 
1458773995.6,286046999.7,20.8,49.5 
