# file name; noise; peak f.; mag.; duration
20160323020057010_ZVOLENEVES-R1_snap.fits;0.568267;26528.3;0.741232;0
20160323020213469_ZVOLENEVES-R1_met.fits;0.449955;26540;0.959867;0.0853333
20160323020227805_ZVOLENEVES-R1_met.fits;0.542019;26502;1.38447;0.170667
20160323020157085_ZVOLENEVES-R1_snap.fits;0.549986;26452.1;0.609543;0
20160323020257160_ZVOLENEVES-R1_snap.fits;0.651927;26481.4;0.444434;0
20160323020420189_ZVOLENEVES-R1_met.fits;0.4135;26540;0.839967;0.0853333
20160323020451848_ZVOLENEVES-R1_met.fits;0.421283;26516.6;1.13112;0.0853333
20160323020357234_ZVOLENEVES-R1_snap.fits;0.651275;26472.7;0.371182;0
20160323020455773_ZVOLENEVES-R1_met.fits;0.368542;26487.3;0.823572;0.0853333
20160323020524957_ZVOLENEVES-R1_met.fits;0.508527;26519.5;1.1176;0.0853333
20160323020457309_ZVOLENEVES-R1_snap.fits;0.585249;26543;0.374196;0
20160323020601309_ZVOLENEVES-R1_met.fits;0.344636;26449.2;0.704448;0.0853333
20160323020642098_ZVOLENEVES-R1_met.fits;0.581107;26510.7;1.18939;0.170667
20160323020644658_ZVOLENEVES-R1_met.fits;0.192113;26531.2;0.457028;0.426667
20160323020557384_ZVOLENEVES-R1_snap.fits;0.474196;26499;0.612002;0
20160323020746696_ZVOLENEVES-R1_met.fits;0.613183;26475.6;1.40925;0.853333
20160323020657458_ZVOLENEVES-R1_snap.fits;0.512869;26507.8;0.602255;0
20160323020754461_ZVOLENEVES-R1_met.fits;0.63063;26516.6;1.94731;0.0853333
20160323020827144_ZVOLENEVES-R1_met.fits;0.628296;26522.5;1.32275;0.0853333
20160323020757533_ZVOLENEVES-R1_snap.fits;0.684201;26484.4;0.58798;0
20160323020857608_ZVOLENEVES-R1_snap.fits;0.60578;26481.4;0.463881;0
20160323021017992_ZVOLENEVES-R1_met.fits;0.470895;26449.2;0.990086;0.0853333
20160323021038130_ZVOLENEVES-R1_met.fits;0.485977;26545.9;1.00504;0.0853333
20160323020957682_ZVOLENEVES-R1_snap.fits;0.590612;26481.4;0.515775;0
20160323021145117_ZVOLENEVES-R1_met.fits;0.600634;26519.5;4.93074;0.341333
20160323021057757_ZVOLENEVES-R1_snap.fits;0.534486;26510.7;0.576742;0
20160323021249373_ZVOLENEVES-R1_met.fits;0.376723;26463.9;0.794187;0.0853333
20160323021253298_ZVOLENEVES-R1_met.fits;0.350891;26516.6;0.735231;0.0853333
20160323021157832_ZVOLENEVES-R1_snap.fits;0.632295;26516.6;0.461869;0
20160323021257906_ZVOLENEVES-R1_snap.fits;0.609611;26528.3;0.423296;0
20160323021357981_ZVOLENEVES-R1_snap.fits;0.656631;26502;0.514998;0
20160323021515464_ZVOLENEVES-R1_met.fits;0.454375;26484.4;1.08019;0.0853333
20160323021549853_ZVOLENEVES-R1_met.fits;0.507542;26502;1.86841;0.170667
20160323021458056_ZVOLENEVES-R1_snap.fits;0.547373;26487.3;0.543643;0
20160323021613661_ZVOLENEVES-R1_met.fits;0.500923;26513.7;1.37361;0.0853333
20160323021651720_ZVOLENEVES-R1_met.fits;0.531296;26496.1;1.11975;0.0853333
20160323021558130_ZVOLENEVES-R1_snap.fits;0.584429;26507.8;0.454961;0
20160323021715357_ZVOLENEVES-R1_met.fits;0.588736;26507.8;1.50069;0.0853333
20160323021658205_ZVOLENEVES-R1_snap.fits;0.630106;26516.6;0.527107;0
20160323021758280_ZVOLENEVES-R1_snap.fits;0.677469;26499;0.459155;0
20160323021858354_ZVOLENEVES-R1_snap.fits;0.539558;26537.1;0.466393;0
20160323021958429_ZVOLENEVES-R1_snap.fits;0.707468;26478.5;0.411133;0
20160323022104050_ZVOLENEVES-R1_met.fits;0.430251;26513.7;1.69025;0.682667
20160323022133149_ZVOLENEVES-R1_met.fits;0.422446;26493.2;0.888462;0.0853333
20160323022058504_ZVOLENEVES-R1_snap.fits;0.609178;26543;0.707852;0
20160323022157128_ZVOLENEVES-R1_met.fits;0.677325;26469.7;1.63375;0.0853333
20160323022231346_ZVOLENEVES-R1_met.fits;0.442731;26507.8;0.983685;0.0853333
20160323022158578_ZVOLENEVES-R1_snap.fits;0.407606;26452.1;0.494856;0
20160323022258653_ZVOLENEVES-R1_snap.fits;0.700677;26513.7;0.381895;0
20160323022358728_ZVOLENEVES-R1_snap.fits;0.47037;26452.1;0.46227;0
20160323022505288_ZVOLENEVES-R1_met.fits;0.508739;26513.7;3.86034;0.256
20160323022458802_ZVOLENEVES-R1_snap.fits;0.557244;26504.9;0.727157;0
20160323022611421_ZVOLENEVES-R1_met.fits;0.659526;26493.2;3.41216;0.256
20160323022648968_ZVOLENEVES-R1_met.fits;0.361455;26481.4;0.749822;0.0853333
20160323022651442_ZVOLENEVES-R1_met.fits;0.648398;26513.7;2.94556;0.170667
20160323022558877_ZVOLENEVES-R1_snap.fits;0.653377;26455.1;0.735949;0
20160323022658952_ZVOLENEVES-R1_snap.fits;0.567557;26463.9;0.591554;0
20160323022759026_ZVOLENEVES-R1_snap.fits;0.482963;26510.7;0.338134;0
20160323022859101_ZVOLENEVES-R1_snap.fits;0.679113;26487.3;0.569567;0
20160323023049010_ZVOLENEVES-R1_met.fits;0.475105;26513.7;0.976124;0.0853333
20160323022959176_ZVOLENEVES-R1_snap.fits;0.601394;26487.3;0.510788;0
20160323023059250_ZVOLENEVES-R1_snap.fits;0.578209;26525.4;0.442678;0
20160323023238493_ZVOLENEVES-R1_met.fits;0.585404;26540;1.17534;0.0853333
20160323023159325_ZVOLENEVES-R1_snap.fits;0.405827;26502;0.708469;0
20160323023259400_ZVOLENEVES-R1_snap.fits;0.474211;26452.1;0.614434;0
20160323023359474_ZVOLENEVES-R1_snap.fits;0.542035;26463.9;0.581941;0
20160323023459549_ZVOLENEVES-R1_snap.fits;0.412232;26452.1;0.632853;0
20160323023559624_ZVOLENEVES-R1_snap.fits;0.613079;26452.1;0.535554;0
20160323023707890_ZVOLENEVES-R1_met.fits;0.543266;26487.3;1.14753;0.170667
20160323023659698_ZVOLENEVES-R1_snap.fits;0.563931;26496.1;0.640075;0
20160323023843464_ZVOLENEVES-R1_met.fits;0.402769;26499;0.825899;0.0853333
20160323023759773_ZVOLENEVES-R1_snap.fits;0.685597;26460.9;0.40013;0
20160323023930482_ZVOLENEVES-R1_met.fits;0.393806;26490.2;0.978285;0.0853333
20160323023859848_ZVOLENEVES-R1_snap.fits;0.478175;26525.4;0.401755;0
20160323023958642_ZVOLENEVES-R1_met.fits;0.569953;26540;1.3156;0.0853333
20160323023959922_ZVOLENEVES-R1_snap.fits;0.602667;26510.7;0.407036;0
20160323024139848_ZVOLENEVES-R1_met.fits;0.428956;26513.7;7.06081;2.73067
20160323024059997_ZVOLENEVES-R1_snap.fits;0.688235;26496.1;0.545735;0
20160323024212786_ZVOLENEVES-R1_met.fits;1.54534;26504.9;3.19858;0.256
20160323024200072_ZVOLENEVES-R1_snap.fits;0.533747;26466.8;0.547921;0
20160323024300146_ZVOLENEVES-R1_snap.fits;1.07175;26496.1;0.619459;0
20160323024416434_ZVOLENEVES-R1_met.fits;0.418169;26513.7;0.845432;0.0853333
20160323024418653_ZVOLENEVES-R1_met.fits;0.442635;26449.2;0.90388;0.0853333
20160323024434098_ZVOLENEVES-R1_met.fits;0.479598;26496.1;1.46841;0.0853333
20160323024400221_ZVOLENEVES-R1_snap.fits;0.626794;26537.1;0.533472;0
20160323024500296_ZVOLENEVES-R1_snap.fits;0.536221;26537.1;0.585891;0
20160323024649437_ZVOLENEVES-R1_met.fits;0.415921;26528.3;1.01992;0.0853333
20160323024600370_ZVOLENEVES-R1_snap.fits;0.544618;26510.7;0.935012;0
20160323024724509_ZVOLENEVES-R1_met.fits;0.400282;26507.8;0.923358;0.0853333
20160323024700445_ZVOLENEVES-R1_snap.fits;0.510971;26528.3;0.592699;0
20160323024800520_ZVOLENEVES-R1_snap.fits;0.52915;26452.1;0.563866;0
20160323024940018_ZVOLENEVES-R1_met.fits;0.662329;26516.6;2.39817;0.256
20160323024900594_ZVOLENEVES-R1_snap.fits;0.662659;26540;0.5534;0
20160323025016370_ZVOLENEVES-R1_met.fits;0.60014;26499;6.48637;0.170667
20160323025055112_ZVOLENEVES-R1_met.fits;0.682629;26531.2;1.42197;0.682667
20160323025000669_ZVOLENEVES-R1_snap.fits;0.528796;26481.4;0.343312;0
20160323025125320_ZVOLENEVES-R1_met.fits;0.559734;26502;1.1303;0.0853333
20160323025100744_ZVOLENEVES-R1_snap.fits;0.610958;26487.3;0.472027;0
20160323025227698_ZVOLENEVES-R1_met.fits;0.562196;26507.8;2.55038;0.256
20160323025200818_ZVOLENEVES-R1_snap.fits;0.551699;26525.4;0.628752;0
20160323025258162_ZVOLENEVES-R1_met.fits;0.388929;26545.9;0.891374;0.0853333
20160323025325725_ZVOLENEVES-R1_met.fits;0.505178;26496.1;1.37263;0.256
20160323025348850_ZVOLENEVES-R1_met.fits;0.687392;26516.6;1.69071;0.256
20160323025300893_ZVOLENEVES-R1_snap.fits;0.521015;26540;0.797616;0
20160323025400968_ZVOLENEVES-R1_snap.fits;0.768082;26463.9;0.537505;0
20160323025512221_ZVOLENEVES-R1_met.fits;0.551724;26504.9;2.08224;1.024
20160323025549597_ZVOLENEVES-R1_met.fits;0.563877;26513.7;4.43346;0.682667
20160323025501042_ZVOLENEVES-R1_snap.fits;0.594151;26516.6;0.587829;0
20160323025606920_ZVOLENEVES-R1_met.fits;0.428429;26499;3.24478;0.170667
20160323025634226_ZVOLENEVES-R1_met.fits;0.614986;26499;1.67751;0.0853333
20160323025657010_ZVOLENEVES-R1_met.fits;0.63587;26502;1.31331;0.0853333
20160323025601117_ZVOLENEVES-R1_snap.fits;0.593302;26472.7;0.499019;0
20160323025728242_ZVOLENEVES-R1_met.fits;0.595903;26502;1.8824;0.0853333
20160323025751709_ZVOLENEVES-R1_met.fits;0.561373;26487.3;1.25342;0.0853333
20160323025701192_ZVOLENEVES-R1_snap.fits;0.672453;26469.7;0.653625;0
20160323025809970_ZVOLENEVES-R1_met.fits;0.538975;26516.6;1.33273;0.341333
20160323025849736_ZVOLENEVES-R1_met.fits;0.673926;26502;2.10113;0.170667
20160323025801266_ZVOLENEVES-R1_snap.fits;0.657048;26490.2;0.504183;0
20160323025901341_ZVOLENEVES-R1_snap.fits;0.494602;26460.9;0.379531;0
