#timestamp,LO_Frequency,Temp,Hum 
1458759615.2,286046998.1,21.5,49.1 
1458759635.4,286047000.4,21.5,49.1 
1458759655.5,286046999.7,21.5,49.1 
1458759675.6,286047004.0,21.5,49.1 
1458759695.7,286047000.6,21.5,49.1 
1458759715.9,286046998.1,21.5,49.1 
1458759736.0,286046999.8,21.5,49.1 
1458759755.2,286046999.7,21.5,49.1 
1458759775.3,286047002.6,21.5,49.1 
1458759795.5,286046998.2,21.5,49.1 
1458759815.6,286047002.6,21.5,49.1 
1458759835.7,286046998.9,21.5,49.1 
1458759855.9,286046999.9,21.5,49.1 
1458759876.0,286047000.9,21.5,49.1 
1458759895.2,286046996.5,21.5,49.1 
1458759915.3,286047002.2,21.5,49.1 
1458759935.5,286047000.8,21.5,49.1 
1458759955.6,286047000.9,21.5,49.1 
1458759975.7,286046998.7,21.5,49.1 
1458759995.9,286046998.7,21.5,49.1 
1458760016.0,286047000.9,21.5,49.1 
1458760036.1,286047001.1,21.5,49.1 
1458760055.3,286046998.9,21.5,49.1 
1458760075.5,286047000.6,21.5,49.1 
1458760095.6,286047000.7,21.5,49.1 
1458760115.8,286047000.2,21.5,49.1 
1458760135.9,286047001.9,21.5,49.1 
1458760156.0,286047000.1,21.5,49.1 
1458760175.2,286047000.0,21.5,49.1 
1458760195.4,286047002.3,21.5,49.1 
1458760215.5,286047000.7,21.5,49.1 
1458760235.6,286047000.9,21.5,49.1 
1458760255.7,286046998.4,21.5,49.1 
1458760275.9,286046998.3,21.5,49.1 
1458760296.0,286047000.1,21.5,49.1 
1458760315.2,286046999.8,21.5,49.1 
1458760335.3,286047002.5,21.5,49.1 
1458760355.5,286047000.7,21.5,49.1 
1458760375.6,286047001.1,21.5,49.1 
1458760395.7,286046996.5,21.5,49.1 
1458760415.8,286047004.3,21.5,49.1 
1458760436.0,286047001.1,21.5,49.1 
1458760456.1,286046998.4,21.5,49.1 
1458760475.3,286046999.9,21.5,49.1 
1458760495.4,286047000.2,21.5,49.1 
1458760515.6,286047002.2,21.5,49.1 
1458760535.7,286047000.8,21.5,49.1 
1458760555.8,286046998.4,21.5,49.1 
1458760576.0,286047000.3,21.5,49.1 
1458760596.1,286046999.8,21.5,49.1 
1458760615.3,286047000.2,21.5,49.1 
1458760635.5,286047002.8,21.5,49.1 
1458760655.6,286046998.4,21.5,49.1 
1458760675.7,286046999.9,21.5,49.1 
1458760695.8,286047000.9,21.5,49.1 
1458760716.0,286047000.8,21.5,49.1 
1458760736.1,286046999.1,21.5,49.1 
1458760755.3,286047001.1,21.5,49.1 
1458760775.5,286046998.3,21.5,49.1 
1458760795.6,286047002.0,21.5,49.1 
1458760815.7,286046999.6,21.5,49.1 
1458760835.8,286046998.7,21.5,49.1 
1458760856.0,286046999.7,21.5,49.1 
1458760876.1,286047002.6,21.5,49.1 
1458760895.3,286046996.8,21.5,49.1 
1458760915.4,286047000.5,21.5,49.1 
1458760935.6,286047002.5,21.5,49.1 
1458760955.7,286046998.6,21.5,49.1 
1458760975.8,286047000.0,21.5,49.1 
1458760996.0,286047002.5,21.5,49.1 
1458761016.1,286046998.6,21.5,49.1 
1458761035.3,286047000.1,21.5,49.1 
1458761055.4,286047000.5,21.5,49.1 
1458761075.6,286046998.2,21.5,49.1 
1458761095.7,286047002.8,21.5,49.1 
1458761115.8,286046998.9,21.5,49.1 
1458761135.9,286046998.1,21.5,49.1 
1458761156.1,286047000.1,21.5,49.1 
1458761175.3,286047001.2,21.5,49.1 
1458761195.4,286046996.7,21.5,49.1 
1458761215.5,286047001.7,21.5,49.1 
1458761235.7,286047000.6,21.5,49.1 
1458761255.8,286047001.2,21.5,49.1 
1458761275.9,286046999.1,21.5,49.1 
1458761296.0,286047002.8,21.5,49.1 
1458761315.3,286046998.8,21.5,49.1 
1458761335.4,286047000.1,21.5,49.1 
1458761355.5,286046998.5,21.5,49.1 
1458761375.6,286047002.8,21.5,49.1 
1458761395.8,286046996.8,21.5,49.1 
1458761415.9,286047002.5,21.5,49.1 
1458761436.0,286046998.2,21.5,49.1 
1458761455.2,286047002.8,21.5,49.1 
1458761475.4,286046999.5,21.5,49.1 
1458761495.5,286046999.1,21.5,49.1 
1458761515.6,286047000.3,21.5,49.1 
1458761535.7,286047000.2,21.5,49.1 
1458761555.9,286047000.4,21.5,49.1 
1458761576.0,286047000.2,21.5,48.6 
1458761595.2,286047002.6,21.5,48.6 
1458761615.4,286046998.6,21.5,48.6 
1458761635.5,286047000.2,21.5,48.6 
1458761655.6,286047002.3,21.5,48.6 
1458761675.8,286046999.1,21.5,48.6 
1458761695.9,286047001.0,21.5,48.6 
1458761716.0,286047000.7,21.5,48.6 
1458761735.2,286047001.1,21.5,48.6 
1458761755.4,286046998.6,21.5,48.6 
1458761775.5,286046999.8,21.5,48.6 
1458761795.6,286046999.8,21.5,48.6 
1458761815.8,286047000.2,21.5,48.6 
1458761835.9,286047000.3,21.5,48.6 
1458761856.0,286046998.7,21.5,48.1 
1458761875.2,286046998.8,21.5,48.1 
1458761895.4,286047000.7,21.5,48.1 
1458761915.5,286046998.8,21.5,48.1 
1458761935.6,286047000.9,21.5,48.1 
1458761955.7,286046999.1,21.5,48.1 
1458761975.9,286046999.4,21.5,48.1 
1458761996.0,286046997.0,21.5,48.1 
1458762016.1,286047001.9,21.5,48.1 
1458762035.3,286047000.2,21.5,48.6 
1458762055.5,286047000.6,21.5,48.6 
1458762075.6,286046998.2,21.5,48.1 
1458762095.7,286047000.9,21.5,48.1 
1458762115.9,286046998.3,21.5,48.1 
1458762136.0,286046999.7,21.5,48.1 
1458762155.2,286046998.5,21.5,48.1 
1458762175.4,286046998.9,21.5,48.1 
1458762195.5,286046998.4,21.5,48.1 
1458762215.8,286046999.7,21.5,48.1 
1458762235.9,286047002.8,21.5,48.1 
1458762256.0,286046996.9,21.5,48.1 
1458762275.2,286047000.3,21.5,48.1 
1458762295.4,286047000.1,21.5,48.1 
1458762315.5,286047000.2,21.5,48.1 
1458762335.6,286047000.9,21.5,48.1 
1458762355.7,286046998.6,21.5,48.1 
1458762375.9,286047000.1,21.5,48.1 
1458762396.0,286046998.1,21.5,48.1 
1458762416.1,286047002.4,21.5,48.1 
1458762435.3,286046997.1,21.5,48.1 
1458762455.5,286046998.5,21.5,48.1 
1458762475.6,286047000.3,22.2,48.1 
1458762495.7,286047000.8,22.2,48.1 
1458762515.9,286046998.8,22.2,48.1 
1458762536.0,286047001.1,21.5,48.1 
1458762555.2,286046996.5,22.2,48.1 
1458762575.4,286046999.8,22.2,47.6 
1458762595.5,286047002.1,22.2,47.6 
1458762615.6,286047001.1,22.2,47.6 
1458762635.7,286046999.2,22.2,47.6 
1458762655.9,286046999.1,22.2,47.6 
1458762676.0,286046999.0,22.2,47.6 
1458762696.1,286046998.7,22.2,47.6 
1458762715.3,286047001.0,22.2,47.6 
1458762735.5,286046998.8,22.2,47.6 
1458762755.6,286047000.0,22.2,47.6 
1458762775.7,286047000.7,22.2,47.6 
1458762795.8,286046999.1,22.2,47.6 
1458762816.0,286046998.5,22.2,47.6 
1458762836.1,286047000.8,22.2,47.6 
1458762855.3,286046999.1,22.2,47.6 
1458762875.4,286046999.2,22.2,47.6 
1458762895.6,286046996.6,22.2,47.6 
1458762915.7,286047000.1,22.2,47.1 
1458762935.9,286047002.4,22.2,47.6 
1458762956.0,286046999.1,22.2,47.6 
1458762975.2,286046999.8,22.2,47.6 
1458762995.3,286047001.8,22.2,47.6 
1458763015.5,286047000.4,22.2,47.6 
1458763035.6,286046998.4,22.2,47.6 
1458763055.7,286046998.5,22.2,47.6 
1458763075.8,286046999.9,22.2,47.6 
1458763096.0,286047000.5,22.2,47.6 
1458763116.1,286046998.2,22.2,47.1 
1458763135.3,286046999.8,22.2,47.1 
1458763155.4,286046999.8,22.2,47.1 
1458763175.6,286046999.7,22.2,47.1 
1458763195.7,286047002.7,22.2,47.1 
