#timestamp,LO_Frequency,Temp,Hum 
1458698416.0,286047001.2,20.8,48.1 
1458698435.3,286046999.5,20.8,48.1 
1458698455.4,286046998.1,20.8,48.1 
1458698475.5,286047002.6,20.8,48.1 
1458698495.6,286046998.6,20.8,48.1 
1458698515.8,286047002.6,20.8,48.1 
1458698535.9,286046999.3,20.8,48.1 
1458698556.0,286046998.2,20.8,48.1 
1458698575.3,286047002.8,20.8,48.1 
1458698595.4,286046998.4,20.8,48.1 
1458698615.5,286046998.8,20.8,48.1 
1458698635.7,286047001.2,20.8,48.1 
1458698655.8,286046999.3,20.8,48.1 
1458698675.9,286046998.2,20.8,48.1 
1458698696.0,286047002.2,20.8,48.1 
1458698715.3,286046998.1,20.8,48.1 
1458698735.4,286047001.4,20.8,48.1 
1458698755.5,286046999.8,20.8,48.1 
1458698775.7,286046998.3,20.8,48.1 
1458698795.8,286046999.8,20.8,48.1 
1458698815.9,286047001.6,20.8,48.1 
1458698836.1,286047000.0,20.8,48.1 
1458698855.3,286046999.9,20.8,48.1 
1458698875.4,286047001.6,20.8,48.1 
1458698895.6,286047000.2,20.8,48.1 
1458698915.7,286047001.2,20.8,48.1 
1458698935.8,286046999.2,20.8,48.1 
1458698956.0,286046999.0,20.8,48.1 
1458698976.1,286047000.5,20.8,48.1 
1458698995.3,286047000.1,20.8,48.1 
1458699015.4,286047002.7,20.8,48.1 
1458699035.6,286046996.6,20.8,48.1 
1458699055.7,286047000.9,20.8,48.6 
1458699075.8,286047000.7,20.8,48.1 
1458699095.9,286047000.8,20.8,48.1 
1458699116.1,286047000.8,20.8,48.1 
1458699135.3,286046998.6,20.8,48.1 
1458699155.4,286047002.7,20.8,48.1 
1458699175.5,286046996.9,20.8,48.1 
1458699195.7,286047001.0,20.8,48.1 
1458699215.8,286046998.1,20.8,48.1 
1458699236.0,286047002.8,20.8,48.1 
1458699256.1,286046998.4,20.8,48.1 
1458699275.3,286047000.1,20.8,48.1 
1458699295.5,286047000.2,20.8,48.1 
1458699315.6,286047000.8,20.8,48.6 
1458699335.7,286046999.3,20.8,48.1 
1458699355.8,286046998.5,20.8,48.1 
1458699376.0,286046999.9,20.8,48.1 
1458699396.1,286047002.8,20.8,48.1 
1458699415.3,286046998.8,20.8,48.1 
1458699435.4,286047000.2,20.8,48.1 
1458699455.6,286047002.6,20.8,48.1 
1458699475.7,286046996.9,20.8,48.1 
1458699495.8,286046999.9,20.8,48.1 
1458699515.9,286047001.7,20.8,48.6 
1458699536.1,286046999.9,20.8,48.6 
1458699555.3,286047002.5,20.8,48.6 
1458699575.4,286046999.4,20.8,48.6 
1458699595.6,286046996.5,20.8,48.1 
1458699615.7,286047001.9,20.8,48.1 
1458699635.8,286047000.0,20.8,48.1 
1458699656.0,286047000.0,20.8,48.1 
1458699676.1,286046999.9,20.8,48.6 
1458699695.3,286046999.9,20.8,48.1 
1458699715.4,286047002.8,20.8,48.1 
1458699735.5,286046999.6,20.8,48.1 
1458699755.7,286046997.4,20.8,48.6 
1458699775.8,286046999.2,20.8,48.6 
1458699795.9,286046998.5,20.8,48.6 
1458699816.1,286047000.8,20.8,48.6 
1458699835.3,286047000.7,20.8,48.1 
1458699855.5,286047001.2,20.8,48.1 
1458699875.6,286046998.5,20.8,48.1 
1458699895.7,286047002.4,20.8,48.1 
1458699915.8,286046998.9,20.8,48.1 
1458699936.0,286046998.5,20.8,48.1 
1458699956.1,286047000.2,20.8,48.1 
1458699975.3,286047001.5,20.8,48.1 
1458699995.4,286047001.9,20.8,48.1 
1458700015.6,286046999.3,20.8,48.1 
1458700035.7,286047000.8,20.8,48.1 
1458700055.8,286047001.2,20.8,48.1 
1458700076.0,286046996.8,20.8,48.6 
1458700096.1,286047000.0,20.8,48.6 
1458700115.3,286046999.8,20.8,48.6 
1458700135.4,286047000.3,20.8,48.6 
1458700155.6,286047000.6,20.8,48.6 
1458700175.7,286047000.0,20.8,48.1 
1458700195.8,286047000.0,20.8,48.1 
1458700215.9,286047001.0,20.8,48.6 
1458700236.1,286046998.3,20.8,48.6 
1458700255.3,286047000.5,20.8,48.6 
1458700275.4,286047001.0,20.8,48.1 
1458700295.5,286046998.2,20.8,48.1 
1458700315.7,286046999.9,20.8,48.1 
1458700335.8,286047002.0,20.8,48.1 
1458700355.9,286047000.7,20.8,48.1 
1458700376.0,286047000.8,20.8,48.1 
1458700395.3,286047000.7,20.8,48.1 
1458700415.4,286046999.3,20.8,48.1 
1458700435.5,286046998.2,20.8,48.1 
1458700455.7,286047002.5,20.8,48.6 
1458700475.8,286046997.3,20.8,48.6 
1458700495.9,286046998.5,20.8,48.1 
1458700516.0,286047002.4,20.8,48.1 
1458700535.3,286046998.1,20.8,48.1 
1458700555.5,286047001.4,20.8,48.1 
1458700575.6,286047002.4,20.8,48.1 
1458700595.7,286046998.6,20.8,48.1 
1458700615.8,286047000.1,20.8,48.1 
1458700636.0,286047002.5,20.8,48.1 
1458700656.1,286046998.2,20.8,48.1 
1458700675.3,286047002.1,20.8,48.6 
1458700695.4,286046998.9,20.8,49.1 
1458700715.6,286046998.8,20.8,48.6 
1458700735.7,286047001.0,20.8,48.1 
1458700755.8,286046998.1,20.8,48.1 
1458700776.0,286047002.4,20.8,48.1 
1458700796.1,286047001.0,20.8,48.1 
1458700815.3,286046998.9,20.8,48.1 
1458700835.4,286046998.2,20.8,48.1 
1458700855.6,286047000.0,20.8,48.1 
1458700875.7,286047002.6,20.8,48.1 
1458700895.8,286047001.2,20.8,48.1 
1458700916.0,286046998.6,20.8,48.1 
1458700936.1,286047001.2,20.8,48.6 
1458700955.3,286046997.1,20.8,48.6 
1458700975.4,286046999.4,20.8,48.6 
1458700995.6,286046999.8,20.8,48.6 
1458701015.7,286047000.2,20.8,48.6 
1458701035.8,286047001.2,20.8,49.1 
1458701056.0,286046998.4,20.8,48.6 
1458701075.2,286047002.8,20.8,48.6 
1458701095.3,286047000.8,20.8,48.6 
1458701115.5,286046998.2,20.8,48.1 
1458701135.6,286047002.4,20.8,48.1 
1458701155.7,286046998.3,20.8,48.1 
1458701175.8,286047000.9,20.8,48.1 
1458701196.0,286047001.2,20.8,48.1 
1458701216.1,286047001.2,20.8,48.1 
1458701235.3,286046996.6,20.8,48.1 
1458701255.4,286047002.4,20.8,48.1 
1458701275.6,286046999.5,20.8,48.1 
1458701295.7,286046998.9,20.8,48.1 
1458701315.8,286047000.9,20.8,48.1 
1458701335.9,286047000.9,20.8,48.1 
1458701356.1,286046999.0,20.8,48.6 
1458701375.3,286047001.0,20.8,48.6 
1458701395.4,286046998.2,20.8,48.6 
1458701415.5,286046999.8,20.8,48.6 
1458701435.7,286047001.5,20.8,48.1 
1458701455.8,286046999.7,20.8,48.1 
1458701475.9,286047000.5,20.8,48.6 
1458701496.1,286046998.2,20.8,48.6 
1458701515.3,286047000.3,20.8,48.6 
1458701535.4,286046998.1,20.8,48.1 
1458701555.5,286047002.3,20.8,48.1 
1458701575.7,286047000.8,20.8,48.1 
1458701595.8,286046996.6,20.8,48.1 
1458701615.9,286046999.7,20.8,48.6 
1458701636.0,286047002.1,20.8,48.6 
1458701655.3,286046998.3,20.8,48.6 
1458701675.4,286047002.3,20.8,48.6 
1458701695.5,286046998.6,20.8,48.1 
1458701715.6,286047000.5,20.8,48.1 
1458701735.8,286047000.4,20.8,48.1 
1458701755.9,286047002.0,20.8,48.1 
1458701776.0,286047000.4,20.8,48.6 
1458701795.2,286047000.9,20.1,49.1 
1458701815.4,286046999.5,20.1,49.1 
1458701835.5,286046998.8,20.8,48.6 
1458701855.6,286046998.1,20.8,48.6 
1458701875.7,286047002.6,20.8,48.1 
1458701895.9,286047000.6,20.8,48.1 
1458701916.0,286047000.6,20.8,48.1 
1458701936.1,286047000.2,20.8,48.1 
1458701955.3,286046998.7,20.8,48.1 
1458701975.5,286046998.2,20.8,48.1 
1458701995.6,286046999.8,20.8,48.1 
