#timestamp,LO_Frequency,Temp,Hum 
1458745215.2,286047000.8,22.2,47.6 
1458745235.4,286046998.8,22.2,48.1 
1458745255.5,286047000.1,22.2,48.1 
1458745275.6,286047000.6,22.2,48.1 
1458745295.7,286046999.9,22.2,48.1 
1458745315.9,286047000.1,22.2,48.1 
1458745336.0,286046999.8,22.2,48.1 
1458745355.2,286047000.3,22.2,48.1 
1458745375.3,286047001.0,22.2,48.1 
1458745395.5,286046998.1,22.2,48.1 
1458745415.6,286047000.1,22.2,48.1 
1458745435.7,286046999.7,22.2,47.6 
1458745455.9,286047002.3,22.2,47.6 
1458745476.0,286046999.0,22.2,48.1 
1458745495.2,286046998.1,22.2,48.1 
1458745515.3,286047001.5,22.2,48.1 
1458745535.5,286047000.3,22.2,47.6 
1458745555.6,286047000.7,22.2,47.6 
1458745575.8,286047000.9,22.2,47.6 
1458745595.9,286046999.1,22.2,47.6 
1458745616.0,286046998.1,22.2,47.6 
1458745635.2,286047002.4,22.2,48.1 
1458745655.4,286046998.6,22.2,48.1 
1458745675.5,286047000.6,22.2,48.1 
1458745695.6,286046998.2,22.2,48.1 
1458745715.7,286047002.7,22.2,48.1 
1458745735.9,286046998.7,22.2,48.1 
1458745756.0,286047000.4,22.2,48.1 
1458745775.2,286047001.1,22.2,47.6 
1458745795.4,286046998.9,22.2,47.6 
1458745815.5,286047001.0,22.2,47.6 
1458745835.6,286047000.7,22.2,47.6 
1458745855.7,286046998.9,22.2,47.6 
1458745875.9,286047000.8,22.2,47.6 
1458745896.0,286046998.7,22.2,47.6 
1458745915.2,286047000.3,22.2,47.6 
1458745935.3,286046998.6,22.2,47.6 
1458745955.5,286047000.2,22.2,47.6 
1458745975.6,286047000.0,22.2,47.6 
1458745995.7,286046998.1,22.2,47.6 
1458746015.9,286047002.4,22.2,47.6 
1458746036.0,286046998.8,22.2,47.6 
1458746055.2,286046999.9,22.2,47.6 
1458746075.4,286047000.6,22.2,47.6 
1458746095.5,286047000.8,22.2,48.1 
1458746115.6,286046998.7,22.2,48.1 
1458746135.8,286047000.9,22.2,48.1 
1458746155.9,286046998.6,22.2,48.1 
1458746176.0,286047000.0,22.2,48.1 
1458746195.2,286047000.0,22.2,48.1 
1458746215.4,286047000.2,22.2,48.1 
1458746235.5,286047000.4,22.2,48.1 
1458746255.6,286047000.6,22.2,48.1 
1458746275.7,286046998.2,22.2,48.1 
1458746295.9,286047002.2,22.2,48.1 
1458746316.0,286047000.9,22.2,48.1 
1458746336.1,286047001.2,22.2,48.1 
1458746355.3,286046998.9,22.2,48.1 
1458746375.5,286047000.8,22.2,48.1 
1458746395.6,286047000.7,22.2,48.1 
1458746415.7,286046998.7,22.2,48.1 
1458746435.8,286046999.3,22.2,48.1 
1458746456.0,286047000.9,22.2,48.1 
1458746476.1,286046999.1,22.2,48.1 
1458746495.3,286047000.9,22.2,48.1 
1458746515.4,286046998.7,22.2,48.1 
1458746535.6,286047000.4,22.2,47.6 
1458746555.7,286047001.0,22.2,47.6 
1458746575.8,286046998.6,22.2,47.6 
1458746595.9,286047000.2,22.2,47.6 
1458746616.1,286047002.7,22.2,47.6 
1458746635.3,286046999.0,22.2,47.6 
1458746655.4,286046998.8,22.2,47.6 
1458746675.5,286047000.4,22.2,47.6 
1458746695.7,286046998.3,22.2,47.6 
1458746715.8,286047002.8,22.2,47.6 
1458746735.9,286046998.3,22.2,47.6 
1458746756.0,286047001.1,22.2,47.6 
1458746775.3,286046999.1,22.2,47.6 
1458746795.4,286046998.3,22.2,47.6 
1458746815.5,286047000.1,22.2,47.6 
1458746835.6,286046999.7,22.2,48.1 
1458746855.8,286047002.6,22.2,48.1 
1458746875.9,286046998.6,22.2,48.1 
1458746896.0,286047001.0,22.2,48.1 
1458746915.2,286046998.8,22.2,48.1 
1458746935.4,286047000.8,22.2,48.1 
1458746955.5,286046998.7,22.2,48.1 
1458746975.6,286047000.0,22.2,48.1 
1458746995.7,286047000.4,22.2,47.6 
1458747015.9,286047001.0,22.2,47.6 
1458747036.0,286046998.3,22.2,47.6 
1458747055.2,286047002.4,22.2,47.6 
1458747075.3,286046999.0,22.2,47.6 
1458747095.5,286047000.5,22.2,47.6 
1458747115.6,286047000.8,22.2,47.6 
1458747135.7,286046998.4,22.2,47.6 
1458747155.8,286047000.3,22.2,47.6 
1458747176.0,286047000.0,22.2,47.6 
1458747196.1,286047000.8,22.2,47.6 
1458747215.3,286046998.6,22.2,47.6 
1458747235.5,286047000.2,22.2,47.6 
1458747255.6,286047000.9,22.2,47.6 
1458747275.7,286046998.4,22.2,47.6 
1458747295.8,286047000.5,22.2,48.1 
1458747316.0,286047000.5,22.2,48.1 
1458747335.2,286047001.1,22.2,48.1 
1458747355.4,286047001.2,22.2,48.1 
1458747375.5,286046999.1,22.2,48.1 
1458747395.6,286046998.5,22.2,48.1 
1458747415.8,286046999.9,22.2,48.1 
1458747435.9,286046999.9,22.2,48.1 
1458747456.0,286047000.5,22.2,48.1 
1458747475.3,286047000.9,22.2,48.1 
1458747495.4,286047001.0,22.2,48.1 
1458747515.5,286046998.6,22.2,48.1 
1458747535.7,286047000.7,22.2,48.1 
1458747555.8,286046998.6,22.2,47.6 
1458747575.9,286047000.0,22.2,47.6 
1458747596.1,286047000.4,22.2,47.6 
1458747615.3,286046999.9,22.2,47.6 
1458747635.4,286047000.1,22.2,47.6 
1458747655.5,286047000.4,22.2,47.6 
1458747675.7,286047001.2,22.2,47.6 
1458747695.8,286046996.7,22.2,47.6 
1458747715.9,286047000.3,22.2,47.6 
1458747736.1,286047000.7,22.2,47.6 
1458747755.3,286046998.5,22.2,47.6 
1458747775.4,286047002.8,22.2,47.6 
1458747795.6,286046998.9,22.2,48.1 
1458747815.7,286047001.2,22.2,48.1 
1458747835.8,286046999.0,22.2,48.1 
1458747855.9,286047000.9,22.2,48.1 
1458747876.1,286046998.9,22.2,48.1 
1458747895.3,286046998.1,22.2,48.1 
1458747915.4,286047002.6,22.2,48.1 
1458747935.5,286046998.7,22.2,48.1 
1458747955.7,286047000.9,22.2,48.1 
1458747975.8,286047001.0,22.2,48.1 
1458747995.9,286046998.4,22.2,48.1 
1458748016.0,286047000.2,22.2,48.1 
1458748035.3,286047000.8,22.2,47.6 
1458748055.4,286046998.9,22.2,47.6 
1458748075.5,286047000.5,22.2,47.6 
1458748095.7,286047000.9,22.2,47.6 
1458748115.8,286047001.2,22.2,47.6 
1458748135.9,286046999.6,22.2,47.6 
1458748156.0,286046997.0,22.2,47.6 
1458748175.2,286046999.8,22.2,47.6 
1458748195.4,286047002.4,22.2,47.6 
1458748215.5,286046999.3,22.2,47.6 
1458748235.6,286046998.6,22.2,47.6 
1458748255.7,286046999.7,22.2,47.6 
1458748275.9,286047000.1,22.2,47.6 
1458748296.0,286047000.4,22.2,48.1 
1458748315.2,286047000.4,22.2,48.1 
1458748335.3,286047000.6,22.2,48.1 
1458748355.5,286047001.0,22.2,48.1 
1458748375.6,286047001.1,22.2,48.1 
1458748395.7,286046998.8,22.2,47.6 
1458748415.8,286047000.5,22.2,47.6 
1458748436.0,286047001.0,22.2,47.6 
1458748456.1,286046998.6,22.2,47.6 
1458748475.3,286047000.0,22.2,47.6 
1458748495.4,286047001.1,22.2,47.6 
1458748515.6,286046997.0,22.2,47.6 
1458748535.7,286047002.7,22.2,47.6 
1458748555.8,286046999.2,22.2,47.6 
1458748575.9,286046998.5,22.2,47.6 
1458748596.1,286047000.3,22.2,47.6 
1458748615.3,286046999.9,22.2,47.6 
1458748635.4,286047001.0,22.2,47.6 
1458748655.5,286047000.8,22.2,48.1 
1458748675.7,286046998.8,22.2,48.1 
1458748695.8,286047001.1,22.2,48.1 
1458748715.9,286046999.2,22.2,48.1 
1458748736.0,286046998.4,22.2,48.1 
1458748755.3,286046999.7,22.2,48.1 
1458748775.4,286046999.9,22.2,48.1 
1458748795.5,286047000.7,22.2,48.1 
