#timestamp,LO_Frequency,Temp,Hum 
1458702015.7,286046999.7,20.8,48.6 
1458702035.8,286046999.7,20.8,48.1 
1458702056.0,286047002.2,20.8,48.1 
1458702076.1,286046999.9,20.8,48.1 
1458702095.3,286046999.8,20.8,48.1 
1458702115.4,286046999.8,20.8,48.1 
1458702135.6,286047002.7,20.8,48.1 
1458702155.7,286046998.4,20.8,48.1 
1458702175.8,286047000.8,20.8,48.1 
1458702195.9,286046998.2,20.8,48.1 
1458702216.1,286047002.5,20.8,48.1 
1458702235.3,286046998.3,20.8,48.1 
1458702255.4,286046999.5,20.8,48.6 
1458702275.6,286046999.6,20.8,48.6 
1458702295.7,286046999.0,20.8,48.6 
1458702315.8,286047000.5,20.8,48.6 
1458702336.0,286047001.1,20.8,48.1 
1458702356.1,286046996.8,20.8,48.6 
1458702375.3,286047002.0,20.8,48.1 
1458702395.5,286047002.6,20.8,48.1 
1458702415.6,286047001.1,20.8,48.1 
1458702435.7,286046998.2,20.8,48.6 
1458702455.8,286047000.9,20.8,48.6 
1458702476.0,286047000.7,20.8,48.1 
1458702496.1,286047000.5,20.8,48.1 
1458702515.3,286047000.4,20.8,48.1 
1458702535.4,286046998.1,20.8,48.1 
1458702555.6,286047002.5,20.8,48.1 
1458702575.7,286046998.5,20.8,48.1 
1458702595.8,286047000.7,20.8,48.1 
1458702616.0,286046999.0,20.8,48.1 
1458702636.1,286047001.8,20.8,48.1 
1458702655.3,286047000.5,20.8,48.6 
1458702675.4,286046998.6,20.8,48.6 
1458702695.5,286047000.6,20.8,48.1 
1458702715.7,286047001.2,20.8,48.1 
1458702735.8,286046999.3,20.8,48.1 
1458702755.9,286046998.2,20.8,48.1 
1458702776.1,286047002.8,20.8,48.1 
1458702795.3,286047000.8,20.8,48.1 
1458702815.4,286046998.5,20.8,48.1 
1458702835.5,286046999.9,20.8,48.6 
1458702855.7,286046999.8,20.8,48.1 
1458702875.8,286047000.3,20.8,48.1 
1458702895.9,286047000.4,20.8,48.1 
1458702916.1,286047000.0,20.8,48.1 
1458702935.3,286047002.6,20.8,48.1 
1458702955.4,286046999.1,20.8,48.1 
1458702975.5,286046999.2,20.8,48.6 
1458702995.7,286046998.7,20.8,48.6 
1458703015.8,286046998.5,20.8,48.1 
1458703035.9,286047000.4,20.8,48.6 
1458703056.1,286046998.2,20.1,49.1 
1458703075.3,286047002.7,20.8,48.6 
1458703095.4,286047001.1,20.8,48.6 
1458703115.6,286046996.5,20.8,48.6 
1458703135.7,286047002.5,20.8,48.6 
1458703155.8,286046998.6,20.8,48.1 
1458703176.0,286047000.2,20.8,48.1 
1458703196.1,286047000.7,20.8,48.1 
1458703215.3,286047000.8,20.8,48.1 
1458703235.4,286046998.6,20.8,48.1 
1458703255.6,286047002.5,20.8,48.1 
1458703275.7,286047001.2,20.8,48.1 
1458703295.8,286046998.4,20.8,48.1 
1458703316.0,286047002.0,20.8,48.1 
1458703336.1,286047000.3,20.8,48.1 
1458703355.3,286046998.2,20.1,48.6 
1458703375.5,286046999.9,20.8,48.6 
1458703395.6,286047000.4,20.8,48.6 
1458703415.7,286046998.5,20.8,48.6 
1458703435.9,286047000.6,20.8,48.6 
1458703456.0,286047000.3,20.8,48.1 
1458703475.2,286047002.4,20.8,48.1 
1458703495.4,286047001.2,20.8,48.6 
1458703515.5,286046999.0,20.8,48.1 
1458703535.6,286046999.3,20.8,48.1 
1458703555.7,286046998.6,20.8,48.1 
1458703575.9,286046998.3,20.8,48.1 
1458703596.0,286047002.6,20.8,48.1 
1458703615.2,286047001.2,20.8,48.1 
1458703635.3,286046998.3,20.8,48.1 
1458703655.5,286047002.4,20.8,48.1 
1458703675.6,286046996.5,20.8,48.1 
1458703695.7,286047002.4,20.8,48.1 
1458703715.8,286046998.2,20.8,48.1 
1458703736.0,286047004.3,20.8,48.1 
1458703756.1,286046999.6,20.8,48.1 
1458703775.3,286046997.4,20.8,48.6 
1458703795.4,286047001.0,20.8,48.6 
1458703815.6,286046998.4,20.8,48.6 
1458703835.7,286047000.7,20.1,48.6 
1458703855.8,286046999.9,20.1,49.1 
1458703876.0,286047000.7,20.1,49.1 
1458703895.2,286046998.8,20.8,48.6 
1458703915.3,286047001.0,20.8,48.6 
1458703935.5,286046998.3,20.8,48.6 
1458703955.6,286046999.8,20.8,48.1 
1458703975.7,286047002.1,20.8,48.1 
1458703995.9,286046998.4,20.8,48.6 
1458704016.0,286047000.1,20.8,48.6 
1458704036.1,286047002.3,20.8,48.1 
1458704055.5,286046999.3,20.8,48.6 
1458704075.7,286046998.1,20.8,48.6 
1458704095.8,286047000.1,20.8,48.6 
1458704116.0,286047001.0,20.8,48.6 
1458704136.1,286046999.0,20.8,48.6 
1458704155.3,286047000.6,20.8,48.6 
1458704175.5,286047000.3,20.8,48.6 
1458704195.6,286046999.9,20.8,48.1 
1458704215.7,286047001.6,20.8,48.1 
1458704235.9,286047000.3,20.1,48.6 
1458704256.0,286046998.3,20.8,48.6 
1458704275.2,286047002.6,20.8,48.6 
1458704295.4,286046999.1,20.8,48.6 
1458704315.5,286046998.8,20.8,48.1 
1458704335.7,286046999.9,20.8,48.1 
1458704355.8,286047000.3,20.8,48.1 
1458704375.9,286047002.4,20.8,48.1 
1458704395.5,286046998.2,20.8,48.1 
1458704415.6,286047002.3,20.8,48.1 
1458704435.7,286046998.8,20.8,48.6 
1458704455.9,286046999.9,20.8,48.1 
1458704476.0,286047000.1,20.8,48.1 
1458704495.2,286047002.4,20.8,48.6 
1458704515.4,286046998.2,20.8,48.1 
1458704535.5,286047002.1,20.8,48.1 
1458704555.6,286047000.7,20.8,48.6 
1458704575.7,286046999.4,20.1,48.6 
1458704595.9,286046999.9,20.1,49.1 
1458704616.0,286046999.9,20.1,49.1 
1458704635.2,286047000.4,20.1,49.1 
1458704655.3,286047000.6,20.1,49.5 
1458704675.5,286046998.2,20.1,49.5 
1458704695.6,286047000.0,20.1,49.5 
1458704715.7,286047000.2,20.1,49.5 
1458704735.8,286047000.6,20.1,49.1 
1458704756.0,286047001.1,20.1,49.1 
1458704775.5,286046997.9,20.1,49.1 
1458704795.6,286046998.2,20.8,48.6 
1458704815.7,286046999.8,20.8,48.6 
1458704835.8,286047002.3,20.1,49.1 
1458704856.0,286046998.7,20.1,49.1 
1458704876.1,286047001.0,20.1,49.1 
1458704895.4,286047000.0,20.1,49.1 
1458704915.5,286047000.6,20.1,49.1 
1458704935.6,286046998.6,20.8,49.1 
1458704955.8,286046998.1,20.8,48.6 
1458704975.9,286047003.9,20.8,48.6 
1458704996.0,286046999.5,20.8,48.6 
1458705015.2,286046999.1,20.8,48.6 
1458705035.4,286046998.9,20.8,48.6 
1458705055.5,286047000.3,20.8,48.6 
1458705075.6,286046998.8,20.8,48.6 
1458705095.8,286047000.0,20.8,48.6 
1458705115.9,286047000.6,20.1,49.1 
1458705136.0,286047001.2,20.1,49.1 
1458705155.2,286046997.1,20.8,49.1 
1458705175.3,286047000.6,20.8,48.6 
1458705195.5,286046999.0,20.8,48.6 
1458705215.6,286046998.3,20.8,48.6 
1458705235.7,286047000.2,20.8,48.6 
1458705255.8,286047000.0,20.8,48.6 
1458705276.0,286047000.6,20.8,48.6 
1458705296.1,286046998.4,20.8,48.6 
1458705315.3,286047000.4,20.8,48.6 
1458705335.4,286046998.3,20.8,48.6 
1458705355.6,286046998.2,20.8,48.6 
1458705375.7,286047000.1,20.8,48.1 
1458705395.8,286046999.8,20.8,48.6 
1458705416.0,286047000.3,20.8,48.6 
1458705436.1,286047000.6,20.8,48.6 
1458705455.3,286046999.0,20.8,48.6 
1458705475.4,286046999.0,20.8,48.6 
1458705495.5,286046999.1,20.8,48.6 
1458705515.7,286046999.6,20.8,48.6 
1458705535.8,286046996.8,20.8,48.1 
1458705555.9,286047000.8,20.8,48.1 
1458705576.1,286047000.7,20.8,48.1 
1458705595.3,286046996.8,20.8,48.1 
