#timestamp,LO_Frequency,Temp,Hum 
1458723615.7,286047001.0,21.5,48.1 
1458723635.9,286046999.3,21.5,48.1 
1458723656.0,286046998.2,21.5,48.1 
1458723675.2,286047000.6,21.5,48.1 
1458723695.3,286046998.2,21.5,48.1 
1458723715.5,286047002.4,21.5,48.1 
1458723735.6,286046998.7,21.5,48.1 
1458723755.8,286047000.3,21.5,48.1 
1458723775.9,286047000.4,21.5,48.1 
1458723795.7,286047000.9,21.5,48.1 
1458723815.8,286046998.7,21.5,48.1 
1458723835.9,286047001.0,21.5,48.1 
1458723856.1,286046998.8,21.5,48.1 
1458723875.3,286047000.5,21.5,48.1 
1458723895.4,286047000.6,21.5,48.1 
1458723915.6,286046998.3,21.5,48.1 
1458723935.7,286046999.9,21.5,48.1 
1458723955.8,286046999.9,21.5,48.1 
1458723976.0,286047000.4,21.5,48.1 
1458723996.1,286047000.3,21.5,48.1 
1458724015.3,286046998.1,21.5,48.1 
1458724035.5,286047001.5,21.5,48.1 
1458724055.6,286047002.7,21.5,48.1 
1458724075.7,286046999.0,21.5,48.1 
1458724095.8,286047001.1,21.5,48.1 
1458724116.0,286046998.7,21.5,48.1 
1458724135.2,286047000.6,21.5,48.1 
1458724155.3,286047000.7,21.5,48.1 
1458724175.5,286046998.2,21.5,48.1 
1458724195.6,286047000.6,21.5,48.1 
1458724215.8,286047001.2,21.5,48.1 
1458724235.9,286046998.9,21.5,48.1 
1458724256.0,286047001.0,21.5,48.1 
1458724275.3,286046998.2,21.5,48.6 
1458724295.4,286047002.7,21.5,48.1 
1458724315.5,286046999.5,21.5,48.1 
1458724335.6,286047001.0,21.5,48.1 
1458724355.8,286046999.0,21.5,48.1 
1458724375.9,286046998.3,21.5,48.1 
1458724396.0,286047000.2,21.5,48.1 
1458724415.3,286047000.4,21.5,48.1 
1458724435.4,286047000.9,21.5,48.1 
1458724455.6,286046998.6,21.5,48.1 
1458724475.7,286047001.0,21.5,48.1 
1458724495.8,286047000.7,21.5,48.1 
1458724516.0,286046998.3,21.5,48.1 
1458724536.1,286046999.7,21.5,48.1 
1458724555.3,286046999.8,21.5,48.1 
1458724575.5,286046999.7,21.5,48.1 
1458724595.6,286047002.6,21.5,48.1 
1458724615.7,286046998.5,21.5,48.1 
1458724635.9,286047000.1,21.5,48.1 
1458724656.0,286046999.8,21.5,48.6 
1458724676.1,286046999.9,21.5,48.6 
1458724695.3,286046999.8,21.5,48.6 
1458724715.5,286047000.2,21.5,48.6 
1458724735.6,286047000.3,21.5,48.1 
1458724755.7,286047001.2,21.5,48.6 
1458724775.8,286046999.3,21.5,48.6 
1458724796.0,286046998.1,21.5,48.1 
1458724816.1,286047002.8,21.5,48.1 
1458724835.3,286046999.1,21.5,48.1 
1458724855.5,286046999.5,21.5,48.1 
1458724875.6,286046998.3,21.5,48.1 
1458724895.7,286046999.9,21.5,48.1 
1458724915.8,286047000.6,21.5,48.1 
1458724936.0,286047000.8,21.5,48.1 
1458724956.1,286046999.1,21.5,48.1 
1458724975.3,286047000.4,21.5,48.1 
1458724995.4,286047000.4,21.5,48.1 
1458725015.6,286046998.5,21.5,48.1 
1458725035.7,286047002.7,21.5,48.1 
1458725055.9,286046998.8,21.5,48.1 
1458725076.0,286046999.9,21.5,48.1 
1458725095.2,286047000.3,21.5,48.1 
1458725115.3,286047000.5,21.5,48.1 
1458725135.5,286046998.2,21.5,48.1 
1458725155.6,286046999.8,21.5,48.1 
1458725175.7,286047002.3,21.5,48.1 
1458725195.9,286046998.6,21.5,48.6 
1458725216.0,286047000.9,21.5,48.1 
1458725235.3,286046998.5,21.5,48.1 
1458725255.4,286047000.3,21.5,48.1 
1458725275.5,286047000.3,21.5,48.1 
1458725295.6,286047000.5,21.5,48.1 
1458725315.8,286047001.2,21.5,48.1 
1458725335.9,286046996.6,21.5,48.1 
1458725356.0,286047000.1,21.5,48.6 
1458725375.2,286046999.9,21.5,48.1 
1458725395.4,286046999.9,21.5,48.1 
1458725415.5,286047000.4,21.5,48.1 
1458725435.6,286047000.9,21.5,48.1 
1458725455.7,286046998.6,21.5,48.1 
1458725475.9,286047002.7,21.5,48.1 
1458725496.0,286046999.1,21.5,48.1 
1458725516.1,286046999.0,21.5,48.1 
1458725535.3,286047001.2,21.5,48.1 
1458725555.5,286046998.3,21.5,48.1 
1458725575.6,286046999.8,21.5,48.1 
1458725595.7,286047002.0,21.5,48.1 
1458725615.9,286046998.1,21.5,48.1 
1458725636.0,286047002.6,21.5,48.1 
1458725655.2,286046998.6,21.5,48.1 
1458725675.3,286047000.0,21.5,48.1 
1458725695.5,286047000.2,21.5,48.1 
1458725715.6,286047000.9,21.5,48.1 
1458725735.7,286046999.0,21.5,48.1 
1458725755.8,286047000.6,21.5,48.1 
1458725776.0,286047000.6,21.5,48.1 
1458725796.1,286046998.1,21.5,48.1 
1458725815.3,286047002.4,21.5,48.1 
1458725835.5,286046998.6,21.5,48.1 
1458725855.6,286047000.1,21.5,48.1 
1458725875.7,286046999.9,21.5,48.1 
1458725895.8,286047000.7,21.5,48.1 
1458725916.0,286046998.9,21.5,48.1 
1458725936.1,286046999.8,21.5,48.1 
1458725955.3,286046999.8,21.5,48.1 
1458725975.5,286047000.0,21.5,48.1 
1458725995.6,286046998.1,21.5,48.1 
1458726015.7,286047002.1,21.5,48.1 
1458726035.8,286047000.8,21.5,48.1 
1458726056.0,286046998.5,21.5,48.1 
1458726076.1,286047000.6,21.5,48.1 
1458726095.3,286047001.1,21.5,48.1 
1458726115.4,286046999.3,21.5,48.1 
1458726135.6,286046998.8,21.5,48.1 
1458726155.7,286047000.5,21.5,48.1 
1458726175.8,286047000.7,21.5,48.1 
1458726195.9,286046998.9,21.5,48.1 
1458726216.1,286047001.2,21.5,48.1 
1458726235.3,286046999.4,21.5,48.1 
1458726255.4,286046998.2,21.5,48.1 
1458726275.6,286047002.5,21.5,48.1 
1458726295.7,286046996.5,21.5,48.1 
1458726315.8,286047001.4,21.5,48.6 
1458726336.0,286047000.8,21.5,48.1 
1458726356.1,286046998.5,21.5,48.1 
1458726375.3,286047000.0,21.5,48.1 
1458726395.4,286046999.9,21.5,48.1 
1458726415.5,286047002.8,21.5,48.1 
1458726435.7,286046999.4,21.5,48.1 
1458726455.8,286046998.2,21.5,48.1 
1458726475.9,286046999.7,21.5,48.1 
1458726496.1,286047000.1,21.5,48.1 
1458726515.3,286047000.4,21.5,48.1 
1458726535.4,286047000.1,21.5,48.1 
1458726555.6,286047000.6,21.5,48.1 
1458726575.7,286046998.5,21.5,48.1 
1458726595.8,286047000.3,21.5,48.1 
1458726615.9,286047000.4,21.5,48.1 
1458726636.1,286047000.9,21.5,48.1 
1458726655.3,286046998.1,21.5,48.1 
1458726675.4,286046999.8,21.5,48.1 
1458726695.5,286047002.6,21.5,48.1 
1458726715.7,286046998.7,21.5,48.1 
1458726735.8,286047000.5,21.5,48.1 
1458726755.9,286046998.9,21.5,48.1 
1458726776.0,286047001.2,21.5,48.1 
1458726795.3,286046998.8,21.5,48.1 
1458726815.4,286046998.1,21.5,48.1 
1458726835.5,286047002.8,21.5,48.1 
1458726855.6,286046996.5,21.5,48.1 
1458726875.8,286047002.0,21.5,48.1 
1458726895.9,286046998.5,21.5,48.1 
1458726916.0,286046999.9,21.5,48.1 
1458726935.2,286047000.4,21.5,48.1 
1458726955.4,286046999.8,21.5,48.1 
1458726975.5,286047000.0,21.5,48.1 
1458726995.6,286047002.2,21.5,48.1 
1458727015.7,286046998.5,21.5,48.1 
1458727035.9,286046999.9,21.5,48.1 
1458727056.0,286046999.9,21.5,48.1 
1458727075.2,286047002.2,21.5,48.1 
1458727095.4,286046998.3,21.5,48.1 
1458727115.5,286047000.7,21.5,48.1 
1458727135.6,286046998.2,21.5,48.1 
1458727155.7,286047002.7,21.5,48.1 
1458727175.9,286046998.4,21.5,48.1 
1458727196.0,286047002.8,21.5,48.1 
