# file name; noise; peak f.; mag.; duration
20160323060022365_ZVOLENEVES-R1_met.fits;0.576894;26475.6;1.32323;0.0853333
20160323060043016_ZVOLENEVES-R1_met.fits;0.595283;26510.7;1.37958;0.0853333
20160323060056328_ZVOLENEVES-R1_met.fits;0.562027;26513.7;4.24818;0.426667
20160323060014856_ZVOLENEVES-R1_snap.fits;0.474478;26478.5;0.473354;0
20160323060208093_ZVOLENEVES-R1_met.fits;0.472988;26537.1;0.993452;0.0853333
20160323060114930_ZVOLENEVES-R1_snap.fits;0.806969;26455.1;0.642634;0
20160323060221490_ZVOLENEVES-R1_met.fits;0.743955;26493.2;2.50775;0.170667
20160323060227976_ZVOLENEVES-R1_met.fits;0.525742;26510.7;1.98386;0.170667
20160323060215005_ZVOLENEVES-R1_snap.fits;0.529087;26543;0.559379;0
20160323060313714_ZVOLENEVES-R1_met.fits;0.582393;26499;1.89523;0.0853333
20160323060405512_ZVOLENEVES-R1_met.fits;0.719711;26484.4;6.04416;2.048
20160323060315080_ZVOLENEVES-R1_snap.fits;0.602756;26516.6;0.705517;0
20160323060428637_ZVOLENEVES-R1_met.fits;0.697866;26537.1;2.06254;0.170667
20160323060459186_ZVOLENEVES-R1_met.fits;0.782972;26507.8;4.40253;0.170667
20160323060415154_ZVOLENEVES-R1_snap.fits;0.748249;26472.7;0.725525;0
20160323060527005_ZVOLENEVES-R1_met.fits;0.606365;26502;5.8699;0.341333
20160323060515229_ZVOLENEVES-R1_snap.fits;0.57416;26478.5;0.648324;0
20160323060633480_ZVOLENEVES-R1_met.fits;0.560231;26490.2;1.76745;0.0853333
20160323060615304_ZVOLENEVES-R1_snap.fits;0.881493;26525.4;0.669597;0
20160323060727154_ZVOLENEVES-R1_met.fits;0.789481;26519.5;1.87579;0.170667
20160323060715378_ZVOLENEVES-R1_snap.fits;0.864218;26484.4;0.437078;0
20160323060826120_ZVOLENEVES-R1_met.fits;0.497717;26478.5;1.0263;0.0853333
20160323060815453_ZVOLENEVES-R1_snap.fits;0.70005;26455.1;0.722296;0
20160323061001352_ZVOLENEVES-R1_met.fits;0.545803;26507.8;1.5185;0.0853333
20160323060915528_ZVOLENEVES-R1_snap.fits;0.65332;26463.9;0.584813;0
20160323061017650_ZVOLENEVES-R1_met.fits;0.831304;26493.2;3.41477;1.792
20160323061015602_ZVOLENEVES-R1_snap.fits;0.731057;26490.2;0.590713;0
20160323061116701_ZVOLENEVES-R1_met.fits;0.466855;26502;1.95617;0.170667
20160323061119176_ZVOLENEVES-R1_met.fits;0.284481;26484.4;0.620071;0.768
20160323061150920_ZVOLENEVES-R1_met.fits;1.78903;26537.1;6.82826;0.170667
20160323061115677_ZVOLENEVES-R1_snap.fits;0.664586;26502;0.41114;0
20160323061259784_ZVOLENEVES-R1_met.fits;0.55056;26507.8;1.85888;0.0853333
20160323061215752_ZVOLENEVES-R1_snap.fits;0.609322;26466.8;0.533342;0
20160323061347058_ZVOLENEVES-R1_met.fits;0.416104;26528.3;0.931195;0.0853333
20160323061315826_ZVOLENEVES-R1_snap.fits;0.551307;26460.9;0.652287;0
20160323061424861_ZVOLENEVES-R1_met.fits;0.643362;26493.2;1.31664;0.0853333
20160323061453533_ZVOLENEVES-R1_met.fits;0.459713;26537.1;1.08293;0.0853333
20160323061415901_ZVOLENEVES-R1_snap.fits;0.684302;26475.6;0.66408;0
20160323061527154_ZVOLENEVES-R1_met.fits;0.538076;26496.1;1.75243;0.0853333
20160323061549085_ZVOLENEVES-R1_met.fits;0.478862;26534.2;0.966275;0.0853333
20160323061558130_ZVOLENEVES-R1_met.fits;0.706465;26475.6;1.94442;0.0853333
20160323061515976_ZVOLENEVES-R1_snap.fits;0.877342;26484.4;0.521606;0
20160323061616136_ZVOLENEVES-R1_met.fits;0.430697;26519.5;0.895079;0.0853333
20160323061702898_ZVOLENEVES-R1_met.fits;0.680285;26490.2;2.07291;0.170667
20160323061616050_ZVOLENEVES-R1_snap.fits;0.55843;26504.9;0.74968;0
20160323061759730_ZVOLENEVES-R1_met.fits;0.890424;26496.1;1.98991;0.0853333
20160323061716125_ZVOLENEVES-R1_snap.fits;0.680863;26537.1;0.840114;0
20160323061827720_ZVOLENEVES-R1_met.fits;0.505176;26504.9;1.04493;0.0853333
20160323061816200_ZVOLENEVES-R1_snap.fits;0.535653;26496.1;0.611353;0
20160323061913202_ZVOLENEVES-R1_met.fits;0.519994;26487.3;2.88064;0.170667
20160323061941704_ZVOLENEVES-R1_met.fits;0.594324;26534.2;1.36558;0.0853333
20160323061916274_ZVOLENEVES-R1_snap.fits;0.795017;26540;0.596351;0
20160323062034269_ZVOLENEVES-R1_met.fits;0.731019;26510.7;1.4939;0.0853333
20160323062016349_ZVOLENEVES-R1_snap.fits;0.779925;26484.4;0.74994;0
20160323062120690_ZVOLENEVES-R1_met.fits;0.665634;26499;1.96375;0.170667
20160323062152093_ZVOLENEVES-R1_met.fits;0.590694;26543;1.2841;0.0853333
20160323062116424_ZVOLENEVES-R1_snap.fits;0.693579;26452.1;0.580232;0
20160323062308466_ZVOLENEVES-R1_met.fits;0.832856;26487.3;1.95094;0.0853333
20160323062216498_ZVOLENEVES-R1_snap.fits;0.724581;26504.9;0.732483;0
20160323062316573_ZVOLENEVES-R1_snap.fits;0.937754;26478.5;0.759588;0
20160323062433032_ZVOLENEVES-R1_met.fits;0.595042;26513.7;2.01217;0.170667
20160323062416648_ZVOLENEVES-R1_snap.fits;0.749075;26537.1;0.758238;0
20160323062548978_ZVOLENEVES-R1_met.fits;0.41136;26507.8;0.870322;0.0853333
20160323062516722_ZVOLENEVES-R1_snap.fits;1.00053;26519.5;0.984658;0
20160323062638472_ZVOLENEVES-R1_met.fits;0.501712;26534.2;1.04498;1.70667
20160323062701512_ZVOLENEVES-R1_met.fits;0.558218;26449.2;1.25585;0.0853333
20160323062616797_ZVOLENEVES-R1_snap.fits;0.746213;26449.2;0.804684;0
20160323062735048_ZVOLENEVES-R1_met.fits;0.546261;26507.8;1.50229;0.0853333
20160323062716872_ZVOLENEVES-R1_snap.fits;0.706291;26510.7;0.816474;0
20160323062813704_ZVOLENEVES-R1_met.fits;0.673739;26507.8;2.169;2.048
20160323062905842_ZVOLENEVES-R1_met.fits;0.886518;26502;1.89629;0.0853333
20160323062816946_ZVOLENEVES-R1_snap.fits;1.01053;26528.3;0.817745;0
20160323062917021_ZVOLENEVES-R1_snap.fits;0.608337;26502;0.617699;0
20160323063017096_ZVOLENEVES-R1_snap.fits;0.675833;26513.7;0.633518;0
20160323063211357_ZVOLENEVES-R1_met.fits;0.662365;26499;1.73714;0.0853333
20160323063117170_ZVOLENEVES-R1_snap.fits;0.781829;26537.1;0.649598;0
20160323063223816_ZVOLENEVES-R1_met.fits;0.736544;26496.1;2.24518;0.0853333
20160323063311176_ZVOLENEVES-R1_met.fits;1.03329;26496.1;2.49068;0.0853333
20160323063217245_ZVOLENEVES-R1_snap.fits;0.793888;26510.7;0.543047;0
20160323063317320_ZVOLENEVES-R1_snap.fits;0.831924;26545.9;0.712373;0
20160323063418248_ZVOLENEVES-R1_met.fits;0.852787;26510.7;1.90692;0.0853333
20160323063501000_ZVOLENEVES-R1_met.fits;0.705401;26513.7;1.56878;0.170667
20160323063508424_ZVOLENEVES-R1_met.fits;0.55724;26490.2;1.18045;0.170667
20160323063417394_ZVOLENEVES-R1_snap.fits;0.772273;26466.8;0.52245;0
20160323063527026_ZVOLENEVES-R1_met.fits;0.573112;26499;1.16297;0.170667
20160323063517469_ZVOLENEVES-R1_snap.fits;0.847621;26522.5;0.576963;0
20160323063638109_ZVOLENEVES-R1_met.fits;0.625509;26499;2.5738;0.170667
20160323063617544_ZVOLENEVES-R1_snap.fits;0.863389;26519.5;0.578059;0
20160323063744242_ZVOLENEVES-R1_met.fits;0.699992;26504.9;2.83201;0.0853333
20160323063717618_ZVOLENEVES-R1_snap.fits;1.13506;26537.1;0.747754;0
20160323063903688_ZVOLENEVES-R1_met.fits;0.725677;26490.2;1.66875;0.0853333
20160323063817693_ZVOLENEVES-R1_snap.fits;0.559806;26490.2;0.614761;0
20160323063953522_ZVOLENEVES-R1_met.fits;0.779652;26499;1.99843;0.0853333
20160323063917768_ZVOLENEVES-R1_snap.fits;0.876626;26504.9;0.757786;0
20160323064104946_ZVOLENEVES-R1_met.fits;0.572134;26496.1;1.45769;0.0853333
20160323064017842_ZVOLENEVES-R1_snap.fits;0.616583;26463.9;0.702037;0
20160323064121842_ZVOLENEVES-R1_met.fits;0.544308;26460.9;1.14141;0.0853333
20160323064130717_ZVOLENEVES-R1_met.fits;0.67906;26540;3.16445;0.256
20160323064117917_ZVOLENEVES-R1_snap.fits;0.930951;26484.4;0.880535;0
20160323064225672_ZVOLENEVES-R1_met.fits;0.698148;26478.5;2.48107;0.0853333
20160323064228061_ZVOLENEVES-R1_met.fits;0.377652;26487.3;0.770444;0.256
20160323064238813_ZVOLENEVES-R1_met.fits;1.11612;26543;2.23502;0.0853333
20160323064302962_ZVOLENEVES-R1_met.fits;0.43675;26478.5;0.895149;0.0853333
20160323064305352_ZVOLENEVES-R1_met.fits;0.248677;26534.2;0.597724;0.170667
20160323064217992_ZVOLENEVES-R1_snap.fits;0.525093;26537.1;0.782458;0
20160323064328306_ZVOLENEVES-R1_met.fits;0.510189;26534.2;1.02302;0.0853333
20160323064318066_ZVOLENEVES-R1_snap.fits;0.619148;26545.9;0.741968;0
20160323064438706_ZVOLENEVES-R1_met.fits;0.718685;26502;1.51753;0.0853333
20160323064447581_ZVOLENEVES-R1_met.fits;0.772229;26493.2;2.09598;0.0853333
20160323064418141_ZVOLENEVES-R1_snap.fits;0.745686;26510.7;0.605957;0
20160323064547485_ZVOLENEVES-R1_met.fits;0.711047;26504.9;1.49724;0.170667
20160323064518216_ZVOLENEVES-R1_snap.fits;0.723567;26525.4;0.70135;0
20160323064704114_ZVOLENEVES-R1_met.fits;0.451333;26510.7;0.939171;0.0853333
20160323064618290_ZVOLENEVES-R1_snap.fits;0.523878;26499;0.608762;0
20160323064744648_ZVOLENEVES-R1_met.fits;0.56843;26516.6;2.54205;0.0853333
20160323064718365_ZVOLENEVES-R1_snap.fits;0.644749;26504.9;0.81953;0
20160323064818098_ZVOLENEVES-R1_met.fits;0.607913;26463.9;1.57385;0.0853333
20160323064843357_ZVOLENEVES-R1_met.fits;0.429;26545.9;0.878582;1.792
20160323064818440_ZVOLENEVES-R1_snap.fits;0.657744;26455.1;0.7265;0
20160323064931741_ZVOLENEVES-R1_met.fits;0.582087;26531.2;1.60049;0.170667
20160323064958450_ZVOLENEVES-R1_met.fits;0.659328;26519.5;2.32932;0.170667
20160323065010482_ZVOLENEVES-R1_met.fits;0.73969;26502;1.55782;0.0853333
20160323064918514_ZVOLENEVES-R1_snap.fits;0.718729;26487.3;0.79452;0
20160323065018589_ZVOLENEVES-R1_snap.fits;0.543171;26452.1;0.743517;0
20160323065118664_ZVOLENEVES-R1_snap.fits;0.659214;26540;0.426306;0
20160323065218738_ZVOLENEVES-R1_snap.fits;0.591175;26516.6;0.740277;0
20160323065410866_ZVOLENEVES-R1_met.fits;0.541975;26493.2;1.15591;0.0853333
20160323065318813_ZVOLENEVES-R1_snap.fits;0.672123;26484.4;0.413699;0
20160323065418888_ZVOLENEVES-R1_snap.fits;0.720757;26499;0.790557;0
20160323065518024_ZVOLENEVES-R1_met.fits;0.521926;26507.8;1.77685;0.170667
20160323065558386_ZVOLENEVES-R1_met.fits;0.630411;26537.1;1.42659;0.0853333
20160323065518962_ZVOLENEVES-R1_snap.fits;0.685714;26504.9;0.422403;0
20160323065708360_ZVOLENEVES-R1_met.fits;0.651494;26496.1;3.47387;0.938667
20160323065619037_ZVOLENEVES-R1_snap.fits;0.734249;26466.8;0.726792;0
20160323065721074_ZVOLENEVES-R1_met.fits;0.76749;26507.8;1.85682;0.0853333
20160323065738994_ZVOLENEVES-R1_met.fits;0.535893;26496.1;1.19554;1.28
20160323065719112_ZVOLENEVES-R1_snap.fits;0.530323;26502;0.499912;0
20160323065819186_ZVOLENEVES-R1_snap.fits;0.6721;26513.7;0.398159;0
20160323065958258_ZVOLENEVES-R1_met.fits;0.522459;26528.3;1.21096;0.0853333
20160323065919261_ZVOLENEVES-R1_snap.fits;0.61533;26528.3;0.49342;0
