# file name; noise; peak f.; mag.; duration
20160323180015197_ZVOLENEVES-R1_met.fits;0.850822;26504.9;1.80462;0.0853333
20160323180008541_ZVOLENEVES-R1_snap.fits;0.83439;26475.6;0.554448;0
20160323180108616_ZVOLENEVES-R1_snap.fits;0.851954;26458;0.629617;0
20160323180215346_ZVOLENEVES-R1_met.fits;0.840036;26496.1;8.26108;1.45067
20160323180208690_ZVOLENEVES-R1_snap.fits;0.662447;26516.6;0.897657;0
20160323180308765_ZVOLENEVES-R1_snap.fits;0.893535;26516.6;0.714917;0
20160323180408840_ZVOLENEVES-R1_snap.fits;0.844334;26537.1;0.783006;0
20160323180508914_ZVOLENEVES-R1_snap.fits;0.907573;26493.2;0.610485;0
20160323180608989_ZVOLENEVES-R1_snap.fits;1.01835;26455.1;0.571435;0
20160323180709064_ZVOLENEVES-R1_snap.fits;0.877877;26472.7;0.702315;0
20160323180832178_ZVOLENEVES-R1_met.fits;0.779235;26522.5;1.57558;0.0853333
20160323180809138_ZVOLENEVES-R1_snap.fits;0.852023;26452.1;0.520791;0
20160323180909213_ZVOLENEVES-R1_snap.fits;0.877808;26545.9;0.854519;0
20160323181009288_ZVOLENEVES-R1_snap.fits;0.809728;26490.2;0.738048;0
20160323181109362_ZVOLENEVES-R1_snap.fits;0.789086;26516.6;0.907845;0
20160323181216008_ZVOLENEVES-R1_met.fits;0.982088;26510.7;2.29182;0.0853333
20160323181302088_ZVOLENEVES-R1_met.fits;0.592254;26490.2;1.28212;0.0853333
20160323181209437_ZVOLENEVES-R1_snap.fits;1.09636;26528.3;0.697973;0
20160323181403528_ZVOLENEVES-R1_met.fits;0.806895;26545.9;1.66392;0.0853333
20160323181309512_ZVOLENEVES-R1_snap.fits;1.11776;26478.5;0.765466;0
20160323181504712_ZVOLENEVES-R1_met.fits;0.789001;26507.8;1.89288;0.0853333
20160323181409586_ZVOLENEVES-R1_snap.fits;0.917604;26449.2;1.02567;0
20160323181509661_ZVOLENEVES-R1_snap.fits;0.765713;26519.5;0.844032;0
20160323181609736_ZVOLENEVES-R1_snap.fits;0.917145;26499;0.908731;0
20160323181709810_ZVOLENEVES-R1_snap.fits;1.16047;26513.7;0.843888;0
20160323181837960_ZVOLENEVES-R1_met.fits;0.599937;26460.9;1.29949;0.0853333
20160323181809885_ZVOLENEVES-R1_snap.fits;1.03201;26545.9;0.673188;0
20160323181909960_ZVOLENEVES-R1_snap.fits;0.901078;26537.1;0.757629;0
20160323182051250_ZVOLENEVES-R1_met.fits;0.783587;26502;2.4109;0.0853333
20160323182056882_ZVOLENEVES-R1_met.fits;0.630164;26449.2;1.38149;0.0853333
20160323182010034_ZVOLENEVES-R1_snap.fits;0.974363;26475.6;0.776107;0
20160323182110109_ZVOLENEVES-R1_snap.fits;1.0886;26469.7;0.747792;0
20160323182238173_ZVOLENEVES-R1_met.fits;0.704597;26481.4;1.6093;0.0853333
20160323182210184_ZVOLENEVES-R1_snap.fits;0.790406;26452.1;0.635627;0
20160323182310258_ZVOLENEVES-R1_snap.fits;0.927935;26496.1;0.776882;0
20160323182410333_ZVOLENEVES-R1_snap.fits;0.781846;26455.1;0.766746;0
20160323182510408_ZVOLENEVES-R1_snap.fits;0.950038;26522.5;0.608289;0
20160323182610482_ZVOLENEVES-R1_snap.fits;0.720599;26531.2;1.01665;0
20160323182710557_ZVOLENEVES-R1_snap.fits;1.03131;26478.5;0.840554;0
20160323182810632_ZVOLENEVES-R1_snap.fits;1.66812;26519.5;1.46109;0
20160323182910706_ZVOLENEVES-R1_snap.fits;2.48139;26507.8;1.83834;0
20160323183020936_ZVOLENEVES-R1_met.fits;1.42494;26496.1;2.98181;0.0853333
20160323183010781_ZVOLENEVES-R1_snap.fits;1.48213;26484.4;1.65428;0
20160323183110856_ZVOLENEVES-R1_snap.fits;1.86296;26522.5;1.3003;0
20160323183210930_ZVOLENEVES-R1_snap.fits;1.34665;26543;1.72205;0
20160323183311005_ZVOLENEVES-R1_snap.fits;0.951873;26522.5;1.34807;0
20160323183411080_ZVOLENEVES-R1_snap.fits;0.796496;26545.9;0.807604;0
20160323183546824_ZVOLENEVES-R1_met.fits;0.544913;26543;1.27673;0.0853333
20160323183511154_ZVOLENEVES-R1_snap.fits;0.946452;26481.4;0.725594;0
20160323183611229_ZVOLENEVES-R1_snap.fits;0.935817;26493.2;0.863219;0
20160323183711304_ZVOLENEVES-R1_snap.fits;0.7635;26502;0.845165;0
20160323183849437_ZVOLENEVES-R1_met.fits;0.877741;26510.7;2.73647;0.170667
20160323183811378_ZVOLENEVES-R1_snap.fits;0.742903;26475.6;0.846121;0
20160323183925704_ZVOLENEVES-R1_met.fits;1.0429;26499;2.23891;0.0853333
20160323183911453_ZVOLENEVES-R1_snap.fits;0.895368;26519.5;0.665995;0
20160323184011528_ZVOLENEVES-R1_snap.fits;0.891419;26455.1;0.694944;0
20160323184111602_ZVOLENEVES-R1_snap.fits;0.827431;26516.6;0.820619;0
20160323184211677_ZVOLENEVES-R1_snap.fits;0.842585;26475.6;0.841261;0
20160323184311752_ZVOLENEVES-R1_snap.fits;0.797999;26522.5;0.912991;0
20160323184411826_ZVOLENEVES-R1_snap.fits;0.949892;26493.2;0.855952;0
20160323184511901_ZVOLENEVES-R1_snap.fits;0.678924;26472.7;0.707138;0
20160323184611976_ZVOLENEVES-R1_snap.fits;0.917151;26449.2;0.899663;0
20160323184734493_ZVOLENEVES-R1_met.fits;0.667682;26540;1.38965;0.256
20160323184712050_ZVOLENEVES-R1_snap.fits;0.864292;26504.9;0.6886;0
20160323184812125_ZVOLENEVES-R1_snap.fits;0.924137;26452.1;0.962084;0
20160323184912200_ZVOLENEVES-R1_snap.fits;1.0087;26449.2;1.12584;0
20160323185012274_ZVOLENEVES-R1_snap.fits;0.730238;26519.5;0.887457;0
20160323185112349_ZVOLENEVES-R1_snap.fits;0.80856;26449.2;0.488596;0
20160323185306610_ZVOLENEVES-R1_met.fits;0.496031;26466.8;1.13568;0.0853333
20160323185212424_ZVOLENEVES-R1_snap.fits;0.765117;26484.4;0.761745;0
20160323185345864_ZVOLENEVES-R1_met.fits;0.558067;26449.2;1.28204;0.0853333
20160323185406173_ZVOLENEVES-R1_met.fits;0.618658;26496.1;7.76634;0.256
20160323185312498_ZVOLENEVES-R1_snap.fits;0.925291;26460.9;0.594034;0
20160323185445768_ZVOLENEVES-R1_met.fits;0.681221;26487.3;1.39641;0.0853333
20160323185412573_ZVOLENEVES-R1_snap.fits;0.728565;26496.1;0.6651;0
20160323185512648_ZVOLENEVES-R1_snap.fits;0.79843;26449.2;0.680736;0
20160323185650269_ZVOLENEVES-R1_met.fits;0.700396;26545.9;1.516;0.0853333
20160323185612722_ZVOLENEVES-R1_snap.fits;0.775826;26481.4;0.733613;0
20160323185712797_ZVOLENEVES-R1_snap.fits;0.948105;26519.5;0.736338;0
20160323185812872_ZVOLENEVES-R1_snap.fits;0.923023;26469.7;1.05831;0
20160323185922504_ZVOLENEVES-R1_met.fits;0.803828;26499;3.57142;0.256
20160323185912946_ZVOLENEVES-R1_snap.fits;0.563956;26504.9;1.55074;0
