# file name; noise; peak f.; mag.; duration
20160323070050909_ZVOLENEVES-R1_met.fits;0.527758;26502;1.7804;0.0853333
20160323070019336_ZVOLENEVES-R1_snap.fits;0.736057;26499;0.515973;0
20160323070119410_ZVOLENEVES-R1_snap.fits;0.759729;26460.9;0.684202;0
20160323070219485_ZVOLENEVES-R1_snap.fits;0.519407;26543;0.589716;0
20160323070319560_ZVOLENEVES-R1_snap.fits;0.576691;26499;0.71099;0
20160323070419634_ZVOLENEVES-R1_snap.fits;0.570024;26475.6;0.807342;0
20160323070534557_ZVOLENEVES-R1_met.fits;0.584343;26496.1;5.32486;0.341333
20160323070543944_ZVOLENEVES-R1_met.fits;0.384259;26493.2;0.772341;0.0853333
20160323070519709_ZVOLENEVES-R1_snap.fits;0.759187;26449.2;0.704446;0
20160323070617650_ZVOLENEVES-R1_met.fits;0.461143;26496.1;3.18892;0.170667
20160323070623880_ZVOLENEVES-R1_met.fits;0.607686;26504.9;1.31412;0.0853333
20160323070631645_ZVOLENEVES-R1_met.fits;0.553142;26516.6;1.10688;0.256
20160323070634034_ZVOLENEVES-R1_met.fits;0.322578;26528.3;0.783888;0.256
20160323070651186_ZVOLENEVES-R1_met.fits;0.615509;26490.2;3.71219;0.256
20160323070619784_ZVOLENEVES-R1_snap.fits;0.781655;26522.5;0.454148;0
20160323070747080_ZVOLENEVES-R1_met.fits;0.639776;26493.2;1.29913;0.0853333
20160323070811144_ZVOLENEVES-R1_met.fits;0.658327;26493.2;1.81804;0.0853333
20160323070719858_ZVOLENEVES-R1_snap.fits;0.72354;26499;0.665624;0
20160323070822834_ZVOLENEVES-R1_met.fits;0.750242;26478.5;1.98128;1.87733
20160323070855432_ZVOLENEVES-R1_met.fits;0.614352;26493.2;1.41703;0.0853333
20160323070819933_ZVOLENEVES-R1_snap.fits;0.637098;26502;0.747759;0
20160323070951752_ZVOLENEVES-R1_met.fits;0.465256;26455.1;0.967771;0.0853333
20160323071013768_ZVOLENEVES-R1_met.fits;0.708834;26499;1.61921;0.0853333
20160323070920008_ZVOLENEVES-R1_snap.fits;0.649066;26481.4;0.747999;0
20160323071052509_ZVOLENEVES-R1_met.fits;0.637669;26490.2;2.03796;0.170667
20160323071020082_ZVOLENEVES-R1_snap.fits;1.08375;26513.7;1.10918;0
20160323071120157_ZVOLENEVES-R1_snap.fits;0.63969;26519.5;0.571697;0
20160323071216477_ZVOLENEVES-R1_met.fits;0.52643;26525.4;6.67839;0.256
20160323071230642_ZVOLENEVES-R1_met.fits;0.440966;26522.5;1.67933;0.0853333
20160323071220232_ZVOLENEVES-R1_snap.fits;0.587233;26516.6;0.682298;0
20160323071320306_ZVOLENEVES-R1_snap.fits;0.574662;26481.4;0.683946;0
20160323071421832_ZVOLENEVES-R1_met.fits;0.65513;26466.8;1.57836;0.0853333
20160323071431645_ZVOLENEVES-R1_met.fits;0.436898;26507.8;0.88066;0.0853333
20160323071420381_ZVOLENEVES-R1_snap.fits;0.429871;26504.9;0.469697;0
20160323071608498_ZVOLENEVES-R1_met.fits;0.418467;26502;1.0481;0.0853333
20160323071616178_ZVOLENEVES-R1_met.fits;0.639019;26469.7;2.51897;0.512
20160323071520456_ZVOLENEVES-R1_snap.fits;0.604579;26484.4;0.601842;0
20160323071618824_ZVOLENEVES-R1_met.fits;0.242242;26478.5;0.693167;1.87733
20160323071620530_ZVOLENEVES-R1_snap.fits;0.615605;26478.5;0.408503;0
20160323071725213_ZVOLENEVES-R1_met.fits;0.447836;26469.7;0.94254;0.0853333
20160323071745010_ZVOLENEVES-R1_met.fits;0.502644;26493.2;1.05426;0.0853333
20160323071815474_ZVOLENEVES-R1_met.fits;0.507407;26472.7;1.06597;0.0853333
20160323071720605_ZVOLENEVES-R1_snap.fits;0.604206;26455.1;0.468331;0
20160323071824605_ZVOLENEVES-R1_met.fits;0.56025;26496.1;2.76552;0.170667
20160323071844061_ZVOLENEVES-R1_met.fits;0.564334;26496.1;2.40177;0.0853333
20160323071820680_ZVOLENEVES-R1_snap.fits;0.70645;26510.7;0.485024;0
20160323071942600_ZVOLENEVES-R1_met.fits;0.561799;26484.4;2.06121;0.170667
20160323071920754_ZVOLENEVES-R1_snap.fits;0.726618;26528.3;0.496759;0
20160323072027058_ZVOLENEVES-R1_met.fits;0.435295;26484.4;0.915059;0.0853333
20160323072020829_ZVOLENEVES-R1_snap.fits;0.493522;26507.8;0.75601;0
20160323072127304_ZVOLENEVES-R1_met.fits;0.55548;26504.9;1.87927;0.0853333
20160323072145736_ZVOLENEVES-R1_met.fits;0.42355;26499;0.980402;0.0853333
20160323072158109_ZVOLENEVES-R1_met.fits;0.610126;26534.2;1.53521;0.0853333
20160323072120904_ZVOLENEVES-R1_snap.fits;0.623378;26449.2;0.473514;0
20160323072255794_ZVOLENEVES-R1_met.fits;0.466756;26452.1;1.12643;0.0853333
20160323072220978_ZVOLENEVES-R1_snap.fits;0.623447;26478.5;0.536054;0
20160323072321053_ZVOLENEVES-R1_snap.fits;0.61939;26504.9;0.520297;0
20160323072457053_ZVOLENEVES-R1_met.fits;0.66587;26510.7;1.38583;0.0853333
20160323072512157_ZVOLENEVES-R1_met.fits;0.594088;26487.3;2.62857;0.0853333
20160323072421128_ZVOLENEVES-R1_snap.fits;0.552171;26543;0.540998;0
20160323072521202_ZVOLENEVES-R1_snap.fits;0.747069;26452.1;0.415582;0
20160323072628530_ZVOLENEVES-R1_met.fits;0.847443;26484.4;1.85573;0.0853333
20160323072638344_ZVOLENEVES-R1_met.fits;0.883656;26490.2;2.09686;0.170667
20160323072700872_ZVOLENEVES-R1_met.fits;0.601456;26499;1.59558;0.0853333
20160323072710685_ZVOLENEVES-R1_met.fits;0.616134;26513.7;1.3001;0.170667
20160323072621277_ZVOLENEVES-R1_snap.fits;0.699565;26455.1;0.561534;0
20160323072718365_ZVOLENEVES-R1_met.fits;0.681326;26528.3;4.42388;0.170667
20160323072751986_ZVOLENEVES-R1_met.fits;0.50089;26496.1;1.03595;1.024
20160323072721352_ZVOLENEVES-R1_snap.fits;0.558167;26534.2;0.519983;0
20160323072835336_ZVOLENEVES-R1_met.fits;0.392949;26543;0.824354;0.0853333
20160323072858888_ZVOLENEVES-R1_met.fits;0.412831;26487.3;0.840726;0.0853333
20160323072821426_ZVOLENEVES-R1_snap.fits;0.647222;26513.7;0.585888;0
20160323073004424_ZVOLENEVES-R1_met.fits;0.670183;26507.8;1.82466;0.512
20160323072921501_ZVOLENEVES-R1_snap.fits;0.683431;26493.2;0.618781;0
20160323073021576_ZVOLENEVES-R1_snap.fits;0.628072;26534.2;0.551779;0
20160323073121650_ZVOLENEVES-R1_snap.fits;0.560831;26522.5;0.361368;0
20160323073251080_ZVOLENEVES-R1_met.fits;0.538502;26499;1.09467;0.0853333
20160323073317960_ZVOLENEVES-R1_met.fits;0.62548;26534.2;1.34896;0.0853333
20160323073221725_ZVOLENEVES-R1_snap.fits;0.754739;26504.9;1.01723;0
20160323073412061_ZVOLENEVES-R1_met.fits;0.646989;26513.7;1.88254;0.170667
20160323073321800_ZVOLENEVES-R1_snap.fits;0.570007;26534.2;0.57008;0
20160323073421874_ZVOLENEVES-R1_snap.fits;0.606596;26472.7;0.444042;0
20160323073545245_ZVOLENEVES-R1_met.fits;0.482733;26496.1;1.05147;0.0853333
20160323073521949_ZVOLENEVES-R1_snap.fits;0.652937;26475.6;0.46945;0
20160323073621768_ZVOLENEVES-R1_met.fits;0.452019;26516.6;0.988726;0.170667
20160323073622024_ZVOLENEVES-R1_snap.fits;0.883202;26534.2;0.695573;0
20160323073736264_ZVOLENEVES-R1_met.fits;0.585854;26522.5;3.83926;0.256
20160323073745650_ZVOLENEVES-R1_met.fits;0.784344;26496.1;2.91789;0.0853333
20160323073802888_ZVOLENEVES-R1_met.fits;0.701005;26522.5;1.85251;0.938667
20160323073722098_ZVOLENEVES-R1_snap.fits;0.733858;26496.1;0.775042;0
20160323073822173_ZVOLENEVES-R1_snap.fits;0.74133;26490.2;0.893139;0
20160323073937181_ZVOLENEVES-R1_met.fits;0.669866;26499;1.74554;0.256
20160323073922248_ZVOLENEVES-R1_snap.fits;0.452666;26516.6;0.685352;0
20160323074052360_ZVOLENEVES-R1_met.fits;0.610733;26545.9;2.24845;0.0853333
20160323074055602_ZVOLENEVES-R1_met.fits;0.381838;26531.2;0.871346;0.0853333
20160323074114205_ZVOLENEVES-R1_met.fits;0.807997;26493.2;1.70685;0.170667
20160323074022322_ZVOLENEVES-R1_snap.fits;0.828853;26507.8;0.933966;0
20160323074145949_ZVOLENEVES-R1_met.fits;0.554596;26502;1.18195;0.0853333
20160323074159773_ZVOLENEVES-R1_met.fits;0.744845;26502;1.84824;0.0853333
20160323074122397_ZVOLENEVES-R1_snap.fits;0.755945;26475.6;0.804958;0
20160323074219826_ZVOLENEVES-R1_met.fits;0.770737;26493.2;2.49795;0.0853333
20160323074312904_ZVOLENEVES-R1_met.fits;0.696022;26502;2.72962;0.170667
20160323074222472_ZVOLENEVES-R1_snap.fits;0.756197;26519.5;0.650261;0
20160323074400520_ZVOLENEVES-R1_met.fits;0.712417;26481.4;1.52551;0.0853333
20160323074322546_ZVOLENEVES-R1_snap.fits;0.55748;26510.7;0.672956;0
20160323074428082_ZVOLENEVES-R1_met.fits;0.675421;26504.9;1.42304;0.0853333
20160323074422621_ZVOLENEVES-R1_snap.fits;0.71151;26534.2;0.698956;0
20160323074527901_ZVOLENEVES-R1_met.fits;0.761475;26499;2.96189;0.938667
20160323074522696_ZVOLENEVES-R1_snap.fits;0.569317;26475.6;0.568187;0
20160323074715933_ZVOLENEVES-R1_met.fits;0.638629;26490.2;1.36617;0.682667
20160323074622770_ZVOLENEVES-R1_snap.fits;0.820472;26490.2;0.549313;0
20160323074738376_ZVOLENEVES-R1_met.fits;0.787486;26449.2;2.06583;0.0853333
20160323074745800_ZVOLENEVES-R1_met.fits;0.696736;26510.7;1.82458;0.170667
20160323074722845_ZVOLENEVES-R1_snap.fits;0.829797;26540;0.65392;0
20160323074839048_ZVOLENEVES-R1_met.fits;0.609795;26502;1.51878;0.256
20160323074822920_ZVOLENEVES-R1_snap.fits;0.759567;26513.7;0.590817;0
20160323074959517_ZVOLENEVES-R1_met.fits;0.687271;26513.7;4.66444;0.170667
20160323074922994_ZVOLENEVES-R1_snap.fits;0.643163;26543;0.837391;0
20160323075023069_ZVOLENEVES-R1_snap.fits;0.702146;26516.6;0.818441;0
20160323075123144_ZVOLENEVES-R1_snap.fits;0.797467;26534.2;0.683817;0
20160323075252658_ZVOLENEVES-R1_met.fits;0.448552;26525.4;0.986571;0.0853333
20160323075223218_ZVOLENEVES-R1_snap.fits;1.0138;26475.6;0.61856;0
20160323075403229_ZVOLENEVES-R1_met.fits;0.441681;26475.6;1.04581;0.0853333
20160323075406813_ZVOLENEVES-R1_met.fits;0.671115;26504.9;1.7265;0.0853333
20160323075416370_ZVOLENEVES-R1_met.fits;0.506896;26499;1.66861;0.256
20160323075323293_ZVOLENEVES-R1_snap.fits;0.776975;26502;0.589198;0
20160323075423368_ZVOLENEVES-R1_snap.fits;0.596855;26490.2;0.910699;0
20160323075547592_ZVOLENEVES-R1_met.fits;0.667455;26502;1.7428;0.0853333
20160323075523442_ZVOLENEVES-R1_snap.fits;0.875909;26534.2;0.689552;0
20160323075629320_ZVOLENEVES-R1_met.fits;0.596807;26510.7;1.29106;0.0853333
20160323075623517_ZVOLENEVES-R1_snap.fits;0.664581;26499;0.547825;0
20160323075738952_ZVOLENEVES-R1_met.fits;0.605042;26504.9;1.54422;0.256
20160323075814365_ZVOLENEVES-R1_met.fits;0.612228;26493.2;2.6236;0.0853333
20160323075723592_ZVOLENEVES-R1_snap.fits;0.691774;26504.9;0.571104;0
20160323075823666_ZVOLENEVES-R1_snap.fits;0.867969;26455.1;0.787503;0
20160323075923741_ZVOLENEVES-R1_snap.fits;0.63716;26466.8;0.709134;0
