# file name; noise; peak f.; mag.; duration
20160323000048050_ZVOLENEVES-R1_snap.fits;0.516951;26543;0.601776;0
20160323000148040_ZVOLENEVES-R1_met.fits;0.60653;26466.8;3.05316;0.170667
20160323000148125_ZVOLENEVES-R1_snap.fits;0.451968;26493.2;0.699283;0
20160323000248200_ZVOLENEVES-R1_snap.fits;0.662054;26475.6;0.440177;0
20160323000346312_ZVOLENEVES-R1_met.fits;0.543175;26516.6;1.24874;0.0853333
20160323000440413_ZVOLENEVES-R1_met.fits;0.55674;26478.5;1.86417;0.682667
20160323000348274_ZVOLENEVES-R1_snap.fits;0.602713;26458;0.463964;0
20160323000444680_ZVOLENEVES-R1_met.fits;0.391797;26519.5;0.931204;0.0853333
20160323000448349_ZVOLENEVES-R1_snap.fits;0.586284;26478.5;0.574795;0
20160323000548424_ZVOLENEVES-R1_snap.fits;0.61633;26525.4;0.477536;0
20160323000701128_ZVOLENEVES-R1_met.fits;0.606547;26516.6;1.29643;0.0853333
20160323000648498_ZVOLENEVES-R1_snap.fits;0.64104;26475.6;0.322256;0
20160323000748573_ZVOLENEVES-R1_snap.fits;0.587301;26519.5;0.473928;0
20160323000848648_ZVOLENEVES-R1_snap.fits;0.586601;26449.2;0.859652;0
20160323000948722_ZVOLENEVES-R1_snap.fits;0.518611;26493.2;0.56855;0
20160323001124210_ZVOLENEVES-R1_met.fits;0.593762;26493.2;1.62194;0.170667
20160323001048797_ZVOLENEVES-R1_snap.fits;0.681821;26463.9;0.562799;0
20160323001148872_ZVOLENEVES-R1_snap.fits;0.657545;26463.9;0.504262;0
20160323001337330_ZVOLENEVES-R1_met.fits;0.444506;26493.2;0.908701;0.0853333
20160323001248946_ZVOLENEVES-R1_snap.fits;0.695864;26516.6;0.496943;0
20160323001349021_ZVOLENEVES-R1_snap.fits;0.42901;26507.8;0.510148;0
20160323001449096_ZVOLENEVES-R1_snap.fits;0.544718;26510.7;0.545182;0
20160323001547976_ZVOLENEVES-R1_met.fits;0.526885;26502;1.70148;0.170667
20160323001558472_ZVOLENEVES-R1_met.fits;0.698751;26534.2;5.77771;0.256
20160323001640797_ZVOLENEVES-R1_met.fits;0.596492;26490.2;1.20536;0.0853333
20160323001549170_ZVOLENEVES-R1_snap.fits;0.515013;26510.7;0.440922;0
20160323001649245_ZVOLENEVES-R1_snap.fits;0.537206;26460.9;0.531753;0
20160323001749320_ZVOLENEVES-R1_snap.fits;0.488323;26463.9;0.472083;0
20160323001925405_ZVOLENEVES-R1_met.fits;0.570824;26507.8;3.78091;0.170667
20160323001849394_ZVOLENEVES-R1_snap.fits;0.585601;26513.7;0.562679;0
20160323001949469_ZVOLENEVES-R1_snap.fits;0.536398;26507.8;0.493198;0
20160323002049544_ZVOLENEVES-R1_snap.fits;0.518677;26496.1;0.706327;0
20160323002147144_ZVOLENEVES-R1_met.fits;0.549751;26493.2;1.84261;0.341333
20160323002158408_ZVOLENEVES-R1_met.fits;0.606765;26496.1;1.30239;0.0853333
20160323002225373_ZVOLENEVES-R1_met.fits;0.532813;26496.1;1.24122;0.0853333
20160323002149618_ZVOLENEVES-R1_snap.fits;0.566142;26545.9;0.614766;0
20160323002339784_ZVOLENEVES-R1_met.fits;0.623252;26493.2;2.11446;0.170667
20160323002249693_ZVOLENEVES-R1_snap.fits;0.532182;26487.3;0.528922;0
20160323002346781_ZVOLENEVES-R1_met.fits;0.401518;26507.8;0.825174;0.0853333
20160323002434141_ZVOLENEVES-R1_met.fits;0.636241;26507.8;1.88397;0.341333
20160323002349768_ZVOLENEVES-R1_snap.fits;0.45226;26452.1;0.429502;0
20160323002449842_ZVOLENEVES-R1_snap.fits;0.597295;26543;0.518718;0
20160323002557938_ZVOLENEVES-R1_met.fits;0.486536;26545.9;1.00692;0.0853333
20160323002549917_ZVOLENEVES-R1_snap.fits;0.560404;26510.7;0.401333;0
20160323002728392_ZVOLENEVES-R1_met.fits;0.572331;26496.1;5.74842;0.170667
20160323002742984_ZVOLENEVES-R1_met.fits;0.502535;26490.2;1.60458;0.0853333
20160323002649992_ZVOLENEVES-R1_snap.fits;0.432032;26502;0.458317;0
20160323002750066_ZVOLENEVES-R1_snap.fits;0.465608;26458;0.581354;0
20160323002938696_ZVOLENEVES-R1_met.fits;0.598596;26545.9;1.59636;0.0853333
20160323002850141_ZVOLENEVES-R1_snap.fits;0.482934;26525.4;0.362941;0
20160323003024690_ZVOLENEVES-R1_met.fits;0.536501;26499;1.07622;0.0853333
20160323003045256_ZVOLENEVES-R1_met.fits;0.686495;26525.4;2.90974;0.0853333
20160323002950216_ZVOLENEVES-R1_snap.fits;0.475036;26455.1;0.480001;0
20160323003050632_ZVOLENEVES-R1_met.fits;0.529645;26499;1.83202;0.170667
20160323003103517_ZVOLENEVES-R1_met.fits;0.535551;26513.7;1.07615;0.0853333
20160323003118365_ZVOLENEVES-R1_met.fits;0.578239;26510.7;1.28954;0.170667
20160323003050290_ZVOLENEVES-R1_snap.fits;0.657397;26460.9;0.426917;0
20160323003241565_ZVOLENEVES-R1_met.fits;0.645238;26449.2;1.37835;0.0853333
20160323003150365_ZVOLENEVES-R1_snap.fits;0.664283;26525.4;0.500819;0
20160323003318258_ZVOLENEVES-R1_met.fits;0.586443;26519.5;1.18759;0.170667
20160323003342834_ZVOLENEVES-R1_met.fits;0.509487;26484.4;1.02987;0.0853333
20160323003250440_ZVOLENEVES-R1_snap.fits;0.648165;26478.5;0.428203;0
20160323003440264_ZVOLENEVES-R1_met.fits;0.471811;26487.3;2.20645;0.170667
20160323003350514_ZVOLENEVES-R1_snap.fits;0.576548;26463.9;0.689775;0
20160323003450589_ZVOLENEVES-R1_snap.fits;0.624871;26493.2;0.558622;0
20160323003550664_ZVOLENEVES-R1_snap.fits;0.567308;26493.2;0.758192;0
20160323003650738_ZVOLENEVES-R1_snap.fits;0.549345;26490.2;0.571181;0
20160323003750813_ZVOLENEVES-R1_snap.fits;0.501959;26522.5;0.430729;0
20160323003918877_ZVOLENEVES-R1_met.fits;0.793963;26545.9;1.97769;0.0853333
20160323003850888_ZVOLENEVES-R1_snap.fits;0.606002;26493.2;0.468634;0
20160323003950962_ZVOLENEVES-R1_snap.fits;0.641648;26458;0.411142;0
20160323004051037_ZVOLENEVES-R1_snap.fits;0.58308;26528.3;0.660374;0
20160323004151112_ZVOLENEVES-R1_snap.fits;0.674699;26469.7;0.496052;0
20160323004251186_ZVOLENEVES-R1_snap.fits;0.668181;26534.2;0.706754;0
20160323004351261_ZVOLENEVES-R1_snap.fits;0.574178;26499;0.463577;0
20160323004451336_ZVOLENEVES-R1_snap.fits;0.646077;26519.5;0.507035;0
20160323004601480_ZVOLENEVES-R1_met.fits;0.472898;26490.2;1.13841;0.0853333
20160323004551410_ZVOLENEVES-R1_snap.fits;0.60721;26469.7;0.442161;0
20160323004744477_ZVOLENEVES-R1_met.fits;0.759822;26496.1;2.90621;0.170667
20160323004651485_ZVOLENEVES-R1_snap.fits;0.470293;26481.4;0.454111;0
20160323004818610_ZVOLENEVES-R1_met.fits;0.471711;26458;1.00374;0.0853333
20160323004751560_ZVOLENEVES-R1_snap.fits;0.610403;26460.9;0.53595;0
20160323004851634_ZVOLENEVES-R1_snap.fits;0.603247;26534.2;0.603098;0
20160323004951709_ZVOLENEVES-R1_snap.fits;0.629272;26460.9;0.711987;0
20160323005054941_ZVOLENEVES-R1_met.fits;0.472678;26493.2;1.04336;0.170667
20160323005104669_ZVOLENEVES-R1_met.fits;0.54792;26496.1;1.94347;0.0853333
20160323005051784_ZVOLENEVES-R1_snap.fits;0.460549;26519.5;0.62484;0
20160323005158173_ZVOLENEVES-R1_met.fits;0.492474;26455.1;1.00633;0.0853333
20160323005151858_ZVOLENEVES-R1_snap.fits;0.456278;26545.9;0.406116;0
20160323005251933_ZVOLENEVES-R1_snap.fits;0.614949;26490.2;0.556748;0
20160323005352008_ZVOLENEVES-R1_snap.fits;0.560672;26472.7;0.604956;0
20160323005531080_ZVOLENEVES-R1_met.fits;0.53217;26504.9;1.2722;0.256
20160323005452082_ZVOLENEVES-R1_snap.fits;0.596234;26460.9;0.567393;0
20160323005552157_ZVOLENEVES-R1_snap.fits;0.748768;26466.8;0.363706;0
20160323005649928_ZVOLENEVES-R1_met.fits;0.35195;26510.7;0.728268;0.0853333
20160323005655986_ZVOLENEVES-R1_met.fits;0.523836;26510.7;1.63739;0.256
20160323005732168_ZVOLENEVES-R1_met.fits;0.586457;26510.7;1.36954;0.0853333
20160323005652232_ZVOLENEVES-R1_snap.fits;0.566421;26499;0.631033;0
20160323005752306_ZVOLENEVES-R1_snap.fits;0.528583;26458;0.587754;0
20160323005853149_ZVOLENEVES-R1_met.fits;0.548647;26516.6;1.11781;0.170667
20160323005931208_ZVOLENEVES-R1_met.fits;0.357566;26487.3;0.766288;0.0853333
20160323005943581_ZVOLENEVES-R1_met.fits;0.395883;26455.1;0.909376;0.0853333
20160323005852381_ZVOLENEVES-R1_snap.fits;0.480184;26455.1;0.740086;0
20160323005952456_ZVOLENEVES-R1_snap.fits;0.565454;26452.1;0.4648;0
