#timestamp,LO_Frequency,Temp,Hum 
1458694816.0,286046998.7,20.8,48.1 
1458694835.2,286047000.9,20.8,48.1 
1458694855.3,286047001.0,20.8,48.1 
1458694875.5,286046998.3,20.8,48.1 
1458694895.6,286047000.1,20.8,48.1 
1458694915.7,286046999.7,20.8,48.1 
1458694935.9,286047002.3,20.8,48.1 
1458694956.0,286047001.2,20.8,48.1 
1458694975.5,286046999.5,20.8,48.1 
1458694995.6,286046998.7,20.8,48.1 
1458695015.7,286047000.8,20.8,48.1 
1458695035.9,286046998.9,20.8,48.1 
1458695056.0,286046998.1,20.8,48.1 
1458695075.2,286047002.7,20.8,48.1 
1458695095.3,286046998.5,20.8,48.1 
1458695115.5,286047000.2,20.8,48.1 
1458695135.6,286046999.7,20.8,48.1 
1458695155.8,286047002.7,20.8,48.1 
1458695175.9,286046998.6,20.8,48.1 
1458695196.0,286047002.7,20.8,48.1 
1458695215.2,286046998.6,20.8,48.1 
1458695235.4,286047000.3,20.8,48.1 
1458695255.5,286047001.1,20.8,48.1 
1458695275.7,286046998.5,20.8,48.1 
1458695295.8,286047000.2,20.8,48.1 
1458695315.9,286047000.5,20.8,48.1 
1458695336.1,286047000.0,20.8,48.1 
1458695355.3,286047002.8,20.8,48.1 
1458695375.4,286046999.4,20.8,48.1 
1458695395.5,286046998.3,20.8,48.1 
1458695415.7,286047000.7,20.8,48.1 
1458695435.8,286046998.6,20.8,48.1 
1458695455.9,286047000.1,20.8,48.1 
1458695476.0,286047002.3,20.8,48.1 
1458695495.3,286046998.9,20.8,48.1 
1458695515.4,286047000.3,20.8,48.1 
1458695535.5,286047001.1,20.8,48.1 
1458695555.7,286046998.5,20.8,48.1 
1458695575.8,286046999.7,20.8,48.1 
1458695595.9,286047002.5,20.8,48.1 
1458695616.0,286046998.5,20.8,48.1 
1458695635.2,286047000.4,20.8,48.1 
1458695655.4,286047000.7,20.8,48.1 
1458695675.5,286047001.2,20.8,48.1 
1458695695.6,286046999.3,20.8,48.1 
1458695715.7,286046999.2,20.8,48.1 
1458695735.9,286046998.7,20.8,48.1 
1458695756.0,286046998.5,20.8,48.1 
1458695775.2,286047002.0,20.8,48.1 
1458695795.3,286047000.2,20.8,48.1 
1458695815.5,286047000.4,20.8,48.1 
1458695835.6,286046999.9,20.8,48.1 
1458695855.7,286047000.3,20.8,48.1 
1458695875.8,286047000.5,20.8,48.1 
1458695896.0,286047000.7,20.8,48.1 
1458695916.1,286047000.7,20.8,48.1 
1458695935.3,286047001.1,20.8,48.1 
1458695955.4,286046998.3,20.8,48.1 
1458695975.6,286046998.5,20.8,48.1 
1458695995.7,286047000.9,20.8,48.1 
1458696016.0,286046998.5,20.8,48.1 
1458696035.3,286047002.8,20.8,48.1 
1458696055.4,286046998.7,20.8,48.1 
1458696075.5,286047000.6,20.8,48.1 
1458696095.6,286047000.0,20.8,48.1 
1458696115.8,286047000.7,20.8,48.6 
1458696135.9,286046998.4,20.8,48.6 
1458696156.0,286047000.3,20.8,48.1 
1458696175.2,286046999.8,20.8,48.1 
1458696195.4,286047001.6,20.8,48.1 
1458696215.5,286047000.9,20.8,48.6 
1458696235.7,286046996.5,20.8,48.1 
1458696255.8,286047002.0,20.8,48.1 
1458696275.9,286047000.4,20.8,48.1 
1458696296.0,286046998.8,20.8,48.6 
1458696315.3,286047001.0,20.8,48.1 
1458696335.4,286046998.7,20.8,48.1 
1458696355.5,286047002.4,20.8,48.1 
1458696375.6,286046998.4,20.8,48.1 
1458696395.8,286047002.5,20.8,48.1 
1458696415.9,286046998.2,20.8,48.1 
1458696436.0,286047002.4,20.8,48.1 
1458696455.2,286046998.7,20.8,48.1 
1458696475.4,286046999.9,20.8,48.1 
1458696495.5,286047002.8,20.8,48.1 
1458696515.6,286046999.3,20.8,48.1 
1458696535.7,286046998.5,20.8,48.1 
1458696555.9,286047002.7,20.8,48.1 
1458696576.0,286046997.1,20.8,48.1 
1458696596.1,286046998.6,20.8,48.1 
1458696615.3,286047000.1,20.8,48.1 
1458696635.5,286047002.0,20.8,48.1 
1458696655.6,286046998.4,20.8,48.1 
1458696675.7,286047001.0,20.8,48.1 
1458696695.8,286046998.1,20.8,48.1 
1458696716.0,286047001.8,20.8,48.1 
1458696736.1,286046999.9,20.8,48.1 
1458696755.3,286047000.5,20.8,48.1 
1458696775.4,286047000.5,20.8,48.1 
1458696795.6,286046998.6,20.8,48.1 
1458696815.7,286047000.5,20.8,48.1 
1458696835.8,286047000.3,20.8,48.1 
1458696855.9,286047000.5,20.8,48.1 
1458696876.1,286047001.1,20.8,48.1 
1458696895.3,286046996.5,20.8,48.6 
1458696915.4,286047001.9,20.8,48.1 
1458696935.6,286046999.9,20.8,48.1 
1458696955.7,286047002.4,20.8,48.1 
1458696975.9,286046998.4,20.8,48.1 
1458696996.0,286047002.4,20.8,48.1 
1458697016.1,286046996.9,20.8,48.6 
1458697035.3,286047002.7,20.8,48.1 
1458697055.5,286046998.5,20.8,48.1 
1458697075.6,286047002.4,20.8,48.1 
1458697095.7,286047000.7,20.8,48.1 
1458697115.9,286046999.3,20.8,48.1 
1458697136.0,286047000.8,20.8,48.1 
1458697155.2,286046996.9,20.8,48.1 
1458697175.3,286047000.5,20.8,48.1 
1458697195.5,286047000.2,20.8,48.1 
1458697215.6,286047002.1,20.8,48.1 
1458697235.7,286047000.2,20.8,48.1 
1458697255.9,286047000.3,20.8,48.1 
1458697276.0,286046999.1,20.8,48.6 
1458697295.2,286046999.0,20.8,48.1 
1458697315.4,286046998.5,20.8,48.1 
1458697335.5,286047002.3,20.8,48.1 
1458697355.6,286046998.1,20.8,48.1 
1458697375.7,286046999.7,20.8,48.1 
1458697395.9,286046999.8,20.8,48.1 
1458697416.0,286047000.5,20.8,48.1 
1458697436.1,286047000.9,20.8,48.1 
1458697455.3,286046998.4,20.8,48.1 
1458697475.5,286047002.2,20.8,48.1 
1458697495.6,286047001.0,20.8,48.1 
1458697515.7,286047001.0,20.8,48.1 
1458697535.9,286046998.9,20.8,48.1 
1458697556.0,286046998.7,20.8,48.1 
1458697575.2,286046998.2,20.8,48.1 
1458697595.3,286046999.7,20.8,48.1 
1458697615.5,286047001.5,20.8,48.1 
1458697635.6,286047000.2,20.8,48.1 
1458697655.7,286047000.5,20.8,48.1 
1458697675.9,286047000.8,20.8,48.1 
1458697696.0,286046998.2,20.8,48.1 
1458697715.2,286047002.3,20.8,48.1 
1458697735.3,286047000.6,20.8,48.1 
1458697755.5,286047000.6,20.8,48.1 
1458697775.6,286046998.6,20.8,48.1 
1458697795.7,286047000.1,20.8,48.1 
1458697815.8,286047000.3,20.8,48.1 
1458697836.0,286046998.3,20.8,48.1 
1458697856.1,286047002.8,20.8,48.1 
1458697875.3,286046998.7,20.8,48.1 
1458697895.4,286047000.2,20.8,48.1 
1458697915.6,286046999.9,20.8,48.1 
1458697935.7,286046999.8,20.8,48.1 
1458697955.8,286047002.6,20.8,48.1 
1458697975.9,286046998.7,20.8,48.1 
1458697996.1,286046999.9,20.8,48.1 
1458698015.3,286046999.9,20.8,48.1 
1458698035.4,286046999.7,20.8,48.1 
1458698055.5,286047002.3,20.8,48.1 
1458698075.7,286046998.2,20.8,48.1 
1458698095.8,286046999.9,20.8,48.1 
1458698115.9,286047001.1,20.8,48.1 
1458698136.0,286047001.1,20.8,48.6 
1458698155.2,286046999.4,20.8,48.1 
1458698175.4,286047001.1,20.8,48.1 
1458698195.5,286046999.2,20.8,48.1 
1458698215.6,286046998.2,20.8,48.1 
1458698235.7,286047002.6,20.8,48.1 
1458698255.9,286046998.7,20.8,48.1 
1458698276.0,286046999.9,20.8,48.1 
1458698295.2,286047000.2,20.8,48.1 
1458698315.3,286046998.1,20.8,48.1 
1458698335.5,286047002.3,20.8,48.1 
1458698355.6,286046998.6,20.8,48.1 
1458698375.8,286046999.8,20.8,48.1 
1458698395.9,286047002.0,20.8,48.1 
