# file name; noise; peak f.; mag.; duration
20160323210026504_ZVOLENEVES-R1_met.fits;0.491879;26449.2;1.06299;0.0853333
20160323210058077_ZVOLENEVES-R1_met.fits;0.671598;26510.7;4.98125;0.170667
20160323210021981_ZVOLENEVES-R1_snap.fits;0.77876;26487.3;0.774801;0
20160323210138952_ZVOLENEVES-R1_met.fits;0.530085;26499;1.14276;0.0853333
20160323210154738_ZVOLENEVES-R1_met.fits;0.627385;26493.2;10.4844;0.170667
20160323210122056_ZVOLENEVES-R1_snap.fits;0.706893;26487.3;0.657041;0
20160323210222130_ZVOLENEVES-R1_snap.fits;0.813974;26540;0.723732;0
20160323210322205_ZVOLENEVES-R1_snap.fits;0.668158;26466.8;0.787816;0
20160323210437896_ZVOLENEVES-R1_met.fits;0.538084;26475.6;1.12814;0.0853333
20160323210422280_ZVOLENEVES-R1_snap.fits;0.759286;26543;0.811478;0
20160323210559218_ZVOLENEVES-R1_met.fits;0.874235;26458;11.0408;0.170667
20160323210522354_ZVOLENEVES-R1_snap.fits;0.752893;26510.7;0.45144;0
20160323210654600_ZVOLENEVES-R1_met.fits;0.466196;26458;0.936349;0.0853333
20160323210718322_ZVOLENEVES-R1_met.fits;0.553229;26499;1.15232;0.0853333
20160323210622429_ZVOLENEVES-R1_snap.fits;0.690098;26528.3;0.778336;0
20160323210743325_ZVOLENEVES-R1_met.fits;0.581899;26522.5;2.15166;0.170667
20160323210722504_ZVOLENEVES-R1_snap.fits;0.659708;26496.1;0.645851;0
20160323210822578_ZVOLENEVES-R1_snap.fits;0.769923;26490.2;0.542613;0
20160323211018205_ZVOLENEVES-R1_met.fits;0.650653;26513.7;2.85963;0.256
20160323210922653_ZVOLENEVES-R1_snap.fits;0.715188;26455.1;0.655931;0
20160323211022728_ZVOLENEVES-R1_snap.fits;0.503683;26499;0.686892;0
20160323211201714_ZVOLENEVES-R1_met.fits;0.506682;26472.7;1.08489;0.0853333
20160323211122802_ZVOLENEVES-R1_snap.fits;0.683636;26458;0.708314;0
20160323211222877_ZVOLENEVES-R1_snap.fits;0.634522;26481.4;0.788337;0
20160323211348893_ZVOLENEVES-R1_met.fits;0.65716;26484.4;1.37887;0.0853333
20160323211322952_ZVOLENEVES-R1_snap.fits;0.656541;26499;0.421656;0
20160323211423026_ZVOLENEVES-R1_snap.fits;0.537864;26540;0.719592;0
20160323211522760_ZVOLENEVES-R1_met.fits;0.851412;26504.9;2.09917;0.0853333
20160323211526088_ZVOLENEVES-R1_met.fits;0.794835;26499;4.46624;0.170667
20160323211523101_ZVOLENEVES-R1_snap.fits;0.773407;26540;0.731267;0
20160323211621810_ZVOLENEVES-R1_met.fits;0.690403;26502;1.63065;0.0853333
20160323211624029_ZVOLENEVES-R1_met.fits;0.443865;26478.5;1.00713;0.0853333
20160323211659528_ZVOLENEVES-R1_met.fits;0.61563;26528.3;1.3252;0.0853333
20160323211702088_ZVOLENEVES-R1_met.fits;0.311101;26528.3;0.939008;0.0853333
20160323211623176_ZVOLENEVES-R1_snap.fits;0.965229;26519.5;0.64721;0
20160323211756616_ZVOLENEVES-R1_met.fits;0.653466;26502;1.56017;0.256
20160323211723250_ZVOLENEVES-R1_snap.fits;0.685908;26528.3;0.55836;0
20160323211905650_ZVOLENEVES-R1_met.fits;0.501396;26504.9;1.05805;0.0853333
20160323211909149_ZVOLENEVES-R1_met.fits;0.704626;26484.4;2.23292;0.0853333
20160323211823325_ZVOLENEVES-R1_snap.fits;0.701794;26507.8;0.549714;0
20160323211935602_ZVOLENEVES-R1_met.fits;0.532604;26458;1.08222;0.0853333
20160323211923400_ZVOLENEVES-R1_snap.fits;0.748087;26545.9;0.58724;0
20160323212023474_ZVOLENEVES-R1_snap.fits;0.619337;26487.3;0.516314;0
20160323212155634_ZVOLENEVES-R1_met.fits;0.401239;26490.2;0.893646;0.0853333
20160323212123549_ZVOLENEVES-R1_snap.fits;0.617244;26472.7;0.780609;0
20160323212223624_ZVOLENEVES-R1_snap.fits;0.82806;26525.4;0.643348;0
20160323212322845_ZVOLENEVES-R1_met.fits;0.915311;26499;5.40802;0.170667
20160323212332744_ZVOLENEVES-R1_met.fits;0.624552;26502;6.78977;0.170667
20160323212323698_ZVOLENEVES-R1_snap.fits;0.598336;26481.4;0.591533;0
20160323212420189_ZVOLENEVES-R1_met.fits;0.559297;26487.3;1.16412;0.170667
20160323212423773_ZVOLENEVES-R1_snap.fits;0.569484;26449.2;0.874527;0
20160323212523848_ZVOLENEVES-R1_snap.fits;0.701934;26475.6;0.572584;0
20160323212623922_ZVOLENEVES-R1_snap.fits;0.620124;26463.9;0.63566;0
20160323212723997_ZVOLENEVES-R1_snap.fits;0.648235;26525.4;0.685831;0
20160323212824072_ZVOLENEVES-R1_snap.fits;0.670297;26472.7;0.514881;0
20160323212924146_ZVOLENEVES-R1_snap.fits;0.693507;26490.2;0.648619;0
20160323213031389_ZVOLENEVES-R1_met.fits;0.696105;26513.7;1.68694;0.256
20160323213024221_ZVOLENEVES-R1_snap.fits;0.674351;26481.4;0.506799;0
20160323213124296_ZVOLENEVES-R1_snap.fits;0.680944;26504.9;0.54462;0
20160323213224370_ZVOLENEVES-R1_snap.fits;0.503328;26531.2;0.793303;0
20160323213357384_ZVOLENEVES-R1_met.fits;0.629913;26545.9;1.70376;0.170667
20160323213324445_ZVOLENEVES-R1_snap.fits;0.647512;26487.3;0.476803;0
20160323213424520_ZVOLENEVES-R1_snap.fits;0.744532;26478.5;0.620651;0
20160323213524594_ZVOLENEVES-R1_snap.fits;0.893631;26525.4;0.779543;0
20160323213714162_ZVOLENEVES-R1_met.fits;0.462941;26545.9;0.987112;0.0853333
20160323213624669_ZVOLENEVES-R1_snap.fits;0.777264;26463.9;0.617201;0
20160323213752306_ZVOLENEVES-R1_met.fits;0.60649;26510.7;1.47351;0.0853333
20160323213805874_ZVOLENEVES-R1_met.fits;0.709876;26537.1;3.10809;0.0853333
20160323213815261_ZVOLENEVES-R1_met.fits;0.42096;26449.2;0.847879;0.0853333
20160323213724744_ZVOLENEVES-R1_snap.fits;0.629273;26534.2;0.651535;0
20160323213918237_ZVOLENEVES-R1_met.fits;0.753478;26455.1;1.55957;0.0853333
20160323213824818_ZVOLENEVES-R1_snap.fits;0.651581;26490.2;0.52526;0
20160323213925234_ZVOLENEVES-R1_met.fits;0.627034;26493.2;1.57505;0.853333
20160323213924893_ZVOLENEVES-R1_snap.fits;0.650092;26449.2;0.95273;0
20160323214034013_ZVOLENEVES-R1_met.fits;0.502892;26504.9;1.01228;0.0853333
20160323214024968_ZVOLENEVES-R1_snap.fits;0.47185;26475.6;0.710651;0
20160323214201992_ZVOLENEVES-R1_met.fits;0.812847;26522.5;1.6386;0.0853333
20160323214125042_ZVOLENEVES-R1_snap.fits;0.625375;26496.1;0.584654;0
20160323214313586_ZVOLENEVES-R1_met.fits;0.574783;26502;1.38237;0.0853333
20160323214225117_ZVOLENEVES-R1_snap.fits;0.774013;26540;0.779032;0
20160323214325192_ZVOLENEVES-R1_snap.fits;0.699069;26449.2;0.668212;0
20160323214425266_ZVOLENEVES-R1_snap.fits;0.69739;26466.8;0.776919;0
20160323214525341_ZVOLENEVES-R1_snap.fits;0.609825;26504.9;0.482847;0
20160323214625416_ZVOLENEVES-R1_snap.fits;0.781235;26507.8;0.693253;0
20160323214809522_ZVOLENEVES-R1_met.fits;0.746747;26528.3;2.16193;0.0853333
20160323214725490_ZVOLENEVES-R1_snap.fits;0.594471;26531.2;0.571918;0
20160323214842290_ZVOLENEVES-R1_met.fits;0.44881;26502;0.901462;0.0853333
20160323214825565_ZVOLENEVES-R1_snap.fits;0.825348;26449.2;0.60351;0
20160323215008733_ZVOLENEVES-R1_met.fits;0.728627;26493.2;4.4867;0.170667
20160323214925640_ZVOLENEVES-R1_snap.fits;0.732598;26519.5;0.666835;0
20160323215049266_ZVOLENEVES-R1_met.fits;0.55922;26484.4;1.12394;0.0853333
20160323215025714_ZVOLENEVES-R1_snap.fits;0.520317;26460.9;0.452196;0
20160323215125789_ZVOLENEVES-R1_snap.fits;0.695146;26460.9;0.619448;0
20160323215246856_ZVOLENEVES-R1_met.fits;0.461983;26484.4;1.00725;0.0853333
20160323215301106_ZVOLENEVES-R1_met.fits;0.914612;26513.7;3.36115;0.170667
20160323215225864_ZVOLENEVES-R1_snap.fits;0.858732;26543;0.604406;0
20160323215325938_ZVOLENEVES-R1_snap.fits;0.762534;26455.1;0.864254;0
20160323215426013_ZVOLENEVES-R1_snap.fits;0.643453;26531.2;0.858498;0
20160323215538802_ZVOLENEVES-R1_met.fits;0.487894;26510.7;1.03221;0.0853333
20160323215551773_ZVOLENEVES-R1_met.fits;0.76772;26525.4;2.59411;0.0853333
20160323215526088_ZVOLENEVES-R1_snap.fits;0.694796;26472.7;0.630111;0
20160323215644168_ZVOLENEVES-R1_met.fits;0.495769;26545.9;0.998574;0.0853333
20160323215652360_ZVOLENEVES-R1_met.fits;0.625743;26499;1.34492;0.0853333
20160323215656370_ZVOLENEVES-R1_met.fits;0.461987;26504.9;1.06676;0.0853333
20160323215626162_ZVOLENEVES-R1_snap.fits;0.780515;26545.9;0.784228;0
20160323215807453_ZVOLENEVES-R1_met.fits;0.821051;26502;1.8005;0.170667
20160323215726237_ZVOLENEVES-R1_snap.fits;0.60594;26469.7;0.663592;0
20160323215900104_ZVOLENEVES-R1_met.fits;0.849181;26496.1;2.05343;0.0853333
20160323215826312_ZVOLENEVES-R1_snap.fits;0.577622;26449.2;0.723124;0
20160323215926386_ZVOLENEVES-R1_snap.fits;0.660486;26502;0.488542;0
