# file name; noise; peak f.; mag.; duration
20160323230012338_ZVOLENEVES-R1_met.fits;0.511932;26496.1;1.02658;0.0853333
20160323230030941_ZVOLENEVES-R1_snap.fits;0.657865;26531.2;0.479633;0
20160323230206002_ZVOLENEVES-R1_met.fits;0.719921;26502;5.07071;0.0853333
20160323230131016_ZVOLENEVES-R1_snap.fits;0.558512;26455.1;0.497534;0
20160323230240392_ZVOLENEVES-R1_met.fits;0.432376;26490.2;0.919058;0.0853333
20160323230303432_ZVOLENEVES-R1_met.fits;0.626565;26493.2;1.74684;0.256
20160323230322717_ZVOLENEVES-R1_met.fits;0.753495;26499;1.54816;0.0853333
20160323230231090_ZVOLENEVES-R1_snap.fits;0.730632;26490.2;0.791102;0
20160323230331165_ZVOLENEVES-R1_snap.fits;0.663307;26478.5;0.76063;0
20160323230518088_ZVOLENEVES-R1_met.fits;0.513527;26493.2;1.14621;0.0853333
20160323230431240_ZVOLENEVES-R1_snap.fits;0.680816;26496.1;0.63834;0
20160323230531314_ZVOLENEVES-R1_snap.fits;0.785821;26460.9;0.932495;0
20160323230631389_ZVOLENEVES-R1_snap.fits;0.596047;26475.6;0.66635;0
20160323230731464_ZVOLENEVES-R1_snap.fits;0.753144;26478.5;0.739166;0
20160323230905245_ZVOLENEVES-R1_met.fits;0.694475;26507.8;1.53334;0.341333
20160323230831538_ZVOLENEVES-R1_snap.fits;0.664871;26493.2;0.699101;0
20160323230931272_ZVOLENEVES-R1_met.fits;0.626242;26545.9;1.29542;0.0853333
20160323230931613_ZVOLENEVES-R1_snap.fits;0.750338;26519.5;0.640301;0
20160323231031688_ZVOLENEVES-R1_snap.fits;0.548882;26493.2;0.629305;0
20160323231146354_ZVOLENEVES-R1_met.fits;1.06281;26502;2.23822;0.170667
20160323231216306_ZVOLENEVES-R1_met.fits;0.831011;26507.8;2.10097;0.682667
20160323231131762_ZVOLENEVES-R1_snap.fits;0.654957;26545.9;0.651835;0
20160323231312626_ZVOLENEVES-R1_met.fits;0.778604;26504.9;3.04014;0.170667
20160323231231837_ZVOLENEVES-R1_snap.fits;0.801013;26543;0.846549;0
20160323231400925_ZVOLENEVES-R1_met.fits;0.767252;26493.2;1.5885;0.0853333
20160323231419784_ZVOLENEVES-R1_met.fits;0.61728;26504.9;2.02149;0.170667
20160323231331912_ZVOLENEVES-R1_snap.fits;0.718623;26472.7;0.420299;0
20160323231431986_ZVOLENEVES-R1_snap.fits;0.748144;26534.2;0.528825;0
20160323231541704_ZVOLENEVES-R1_met.fits;0.476283;26449.2;0.986271;0.0853333
20160323231551602_ZVOLENEVES-R1_met.fits;0.539256;26496.1;2.34103;0.0853333
20160323231609181_ZVOLENEVES-R1_met.fits;0.630593;26493.2;1.7416;0.0853333
20160323231532061_ZVOLENEVES-R1_snap.fits;0.776152;26540;0.702496;0
20160323231632136_ZVOLENEVES-R1_snap.fits;0.736075;26481.4;0.621661;0
20160323231750898_ZVOLENEVES-R1_met.fits;0.616482;26490.2;1.64613;0.0853333
20160323231756530_ZVOLENEVES-R1_met.fits;0.685326;26490.2;2.26239;0.170667
20160323231732210_ZVOLENEVES-R1_snap.fits;0.597713;26534.2;0.528269;0
20160323231858909_ZVOLENEVES-R1_met.fits;0.582666;26504.9;1.66193;0.170667
20160323231909917_ZVOLENEVES-R1_met.fits;0.982296;26499;3.24212;0.256
20160323231832285_ZVOLENEVES-R1_snap.fits;0.730458;26502;0.800754;0
20160323231936626_ZVOLENEVES-R1_met.fits;0.558276;26525.4;1.28728;0.0853333
20160323232021426_ZVOLENEVES-R1_met.fits;0.598127;26504.9;1.60679;0.0853333
20160323231932360_ZVOLENEVES-R1_snap.fits;0.61811;26516.6;0.579422;0
20160323232032434_ZVOLENEVES-R1_snap.fits;0.492775;26531.2;0.582669;0
20160323232219357_ZVOLENEVES-R1_met.fits;0.551886;26507.8;1.14011;0.0853333
20160323232132509_ZVOLENEVES-R1_snap.fits;0.686402;26522.5;0.685514;0
20160323232251954_ZVOLENEVES-R1_met.fits;0.740562;26499;1.49814;0.0853333
20160323232232584_ZVOLENEVES-R1_snap.fits;0.614056;26540;0.530768;0
20160323232332658_ZVOLENEVES-R1_snap.fits;0.740707;26519.5;0.561191;0
20160323232436146_ZVOLENEVES-R1_met.fits;0.655453;26519.5;1.7978;0.256
20160323232432733_ZVOLENEVES-R1_snap.fits;0.900588;26452.1;0.868284;0
20160323232538013_ZVOLENEVES-R1_met.fits;0.620753;26487.3;1.81766;0.170667
20160323232626568_ZVOLENEVES-R1_met.fits;0.589494;26499;2.80353;0.256
20160323232532808_ZVOLENEVES-R1_snap.fits;0.604675;26466.8;0.550357;0
20160323232632882_ZVOLENEVES-R1_snap.fits;0.753636;26496.1;0.780973;0
20160323232818184_ZVOLENEVES-R1_met.fits;0.696504;26525.4;1.54922;0.170667
20160323232732957_ZVOLENEVES-R1_snap.fits;0.73649;26513.7;0.708307;0
20160323232833032_ZVOLENEVES-R1_snap.fits;0.822993;26472.7;0.511243;0
20160323232933106_ZVOLENEVES-R1_snap.fits;0.668097;26458;0.556051;0
20160323233114909_ZVOLENEVES-R1_met.fits;0.494175;26496.1;1.01621;0.0853333
20160323233033181_ZVOLENEVES-R1_snap.fits;0.713487;26534.2;0.817144;0
20160323233221896_ZVOLENEVES-R1_met.fits;0.71459;26528.3;2.91069;0.0853333
20160323233133256_ZVOLENEVES-R1_snap.fits;0.801694;26516.6;0.606443;0
20160323233233330_ZVOLENEVES-R1_snap.fits;0.653057;26543;0.725866;0
20160323233333405_ZVOLENEVES-R1_snap.fits;0.82807;26502;0.684675;0
20160323233435357_ZVOLENEVES-R1_met.fits;0.472801;26545.9;1.11962;0.0853333
20160323233433480_ZVOLENEVES-R1_snap.fits;0.634372;26513.7;0.463549;0
20160323233533554_ZVOLENEVES-R1_snap.fits;0.657187;26452.1;0.640928;0
20160323233720733_ZVOLENEVES-R1_met.fits;0.637474;26540;1.2988;0.0853333
20160323233633629_ZVOLENEVES-R1_snap.fits;0.820131;26452.1;0.738971;0
20160323233733704_ZVOLENEVES-R1_snap.fits;0.649633;26528.3;0.582328;0
20160323233916786_ZVOLENEVES-R1_met.fits;0.697322;26493.2;1.62799;0.0853333
20160323233833778_ZVOLENEVES-R1_snap.fits;0.524056;26540;0.714624;0
20160323234022749_ZVOLENEVES-R1_met.fits;0.773701;26502;6.03477;0.256
20160323233933853_ZVOLENEVES-R1_snap.fits;0.671131;26513.7;0.944211;0
20160323234044253_ZVOLENEVES-R1_met.fits;0.730107;26487.3;8.47478;0.256
20160323234033928_ZVOLENEVES-R1_snap.fits;0.671988;26475.6;0.520198;0
20160323234134002_ZVOLENEVES-R1_snap.fits;0.69158;26484.4;0.657476;0
20160323234238770_ZVOLENEVES-R1_met.fits;0.566677;26484.4;2.02834;0.0853333
20160323234234077_ZVOLENEVES-R1_snap.fits;0.721431;26504.9;1.00464;0
20160323234334152_ZVOLENEVES-R1_snap.fits;0.775521;26463.9;0.62456;0
20160323234434226_ZVOLENEVES-R1_snap.fits;0.680315;26458;0.79713;0
20160323234620125_ZVOLENEVES-R1_met.fits;0.866236;26502;3.86749;0.170667
20160323234534301_ZVOLENEVES-R1_snap.fits;0.599605;26493.2;0.748134;0
20160323234637618_ZVOLENEVES-R1_met.fits;0.628817;26507.8;1.38946;0.0853333
20160323234710984_ZVOLENEVES-R1_met.fits;0.656897;26487.3;2.02425;0.170667
20160323234634376_ZVOLENEVES-R1_snap.fits;0.640479;26522.5;0.592706;0
20160323234806536_ZVOLENEVES-R1_met.fits;0.531626;26534.2;1.09286;0.0853333
20160323234814557_ZVOLENEVES-R1_met.fits;0.528261;26507.8;1.09788;0.0853333
20160323234821640_ZVOLENEVES-R1_met.fits;0.547306;26493.2;1.13072;1.792
20160323234734450_ZVOLENEVES-R1_snap.fits;0.615285;26528.3;0.74472;0
20160323234903453_ZVOLENEVES-R1_met.fits;0.771237;26519.5;2.02077;0.0853333
20160323234908658_ZVOLENEVES-R1_met.fits;0.654878;26484.4;1.58269;0.0853333
20160323234914120_ZVOLENEVES-R1_met.fits;0.657395;26499;2.20018;0.170667
20160323234834525_ZVOLENEVES-R1_snap.fits;0.740921;26469.7;0.69092;0
20160323234934600_ZVOLENEVES-R1_snap.fits;0.774851;26466.8;0.685827;0
20160323235105309_ZVOLENEVES-R1_met.fits;0.555696;26496.1;1.19193;0.0853333
20160323235034674_ZVOLENEVES-R1_snap.fits;1.08163;26528.3;0.655378;0
20160323235218610_ZVOLENEVES-R1_met.fits;0.620565;26528.3;1.27421;0.0853333
20160323235134749_ZVOLENEVES-R1_snap.fits;0.788873;26469.7;0.696305;0
20160323235252488_ZVOLENEVES-R1_met.fits;0.677263;26499;3.26886;0.170667
20160323235234824_ZVOLENEVES-R1_snap.fits;0.577525;26496.1;1.11688;0
20160323235334898_ZVOLENEVES-R1_snap.fits;0.818476;26481.4;0.917903;0
20160323235513885_ZVOLENEVES-R1_met.fits;0.510274;26522.5;1.06844;0.0853333
20160323235434973_ZVOLENEVES-R1_snap.fits;0.731987;26493.2;0.630886;0
20160323235545458_ZVOLENEVES-R1_met.fits;0.479102;26452.1;1.0205;0.256
20160323235535048_ZVOLENEVES-R1_snap.fits;0.780592;26537.1;0.538364;0
20160323235720520_ZVOLENEVES-R1_met.fits;0.592963;26510.7;1.2842;0.0853333
20160323235727432_ZVOLENEVES-R1_met.fits;0.711468;26502;1.65756;0.0853333
20160323235635122_ZVOLENEVES-R1_snap.fits;0.687105;26484.4;0.595505;0
20160323235744669_ZVOLENEVES-R1_met.fits;0.61297;26519.5;1.2267;0.0853333
20160323235735197_ZVOLENEVES-R1_snap.fits;0.675979;26455.1;0.763417;0
20160323235853277_ZVOLENEVES-R1_met.fits;0.703614;26493.2;1.56083;0.0853333
20160323235835272_ZVOLENEVES-R1_snap.fits;0.500983;26502;0.784859;0
20160323235952498_ZVOLENEVES-R1_met.fits;0.660248;26537.1;3.56768;0.0853333
20160323235935346_ZVOLENEVES-R1_snap.fits;0.646056;26452.1;0.593391;0
