# file name; noise; peak f.; mag.; duration
20160323100014600_ZVOLENEVES-R1_met.fits;0.815462;26490.2;1.96406;0.0853333
20160323100046941_ZVOLENEVES-R1_met.fits;0.670871;26475.6;1.83746;0.0853333
20160323100122696_ZVOLENEVES-R1_met.fits;0.468765;26478.5;1.0042;0.0853333
20160323100032776_ZVOLENEVES-R1_snap.fits;0.607168;26469.7;0.449151;0
20160323100138994_ZVOLENEVES-R1_met.fits;0.601328;26522.5;1.70181;0.170667
20160323100142749_ZVOLENEVES-R1_met.fits;0.638236;26504.9;5.32726;5.376
20160323100153416_ZVOLENEVES-R1_met.fits;0.602479;26502;1.51932;0.170667
20160323100155805_ZVOLENEVES-R1_met.fits;0.25863;26484.4;0.616916;0.256
20160323100223794_ZVOLENEVES-R1_met.fits;0.605655;26502;1.98259;0.426667
20160323100132850_ZVOLENEVES-R1_snap.fits;0.609307;26545.9;0.833206;0
20160323100232925_ZVOLENEVES-R1_snap.fits;0.601906;26519.5;0.590284;0
20160323100347677_ZVOLENEVES-R1_met.fits;0.841757;26499;2.26683;0.0853333
20160323100333000_ZVOLENEVES-R1_snap.fits;0.978236;26466.8;0.803371;0
20160323100433074_ZVOLENEVES-R1_snap.fits;1.44645;26513.7;1.48896;0
20160323100533149_ZVOLENEVES-R1_snap.fits;1.13852;26531.2;1.31409;0
20160323100635442_ZVOLENEVES-R1_met.fits;0.984775;26455.1;1.98023;0.0853333
20160323100633224_ZVOLENEVES-R1_snap.fits;1.28828;26463.9;0.930525;0
20160323100825352_ZVOLENEVES-R1_met.fits;0.792273;26496.1;2.3214;0.0853333
20160323100733298_ZVOLENEVES-R1_snap.fits;0.751338;26525.4;0.823697;0
20160323100833373_ZVOLENEVES-R1_snap.fits;0.943915;26449.2;0.722425;0
20160323100929864_ZVOLENEVES-R1_met.fits;0.724596;26493.2;2.30747;0.170667
20160323100933448_ZVOLENEVES-R1_snap.fits;0.729793;26496.1;0.782785;0
20160323101122162_ZVOLENEVES-R1_met.fits;0.673366;26545.9;1.37969;0.0853333
20160323101033522_ZVOLENEVES-R1_snap.fits;0.727283;26463.9;0.912777;0
20160323101139229_ZVOLENEVES-R1_met.fits;1.02384;26507.8;4.81208;0.426667
20160323101219421_ZVOLENEVES-R1_met.fits;0.475852;26525.4;0.978014;0.0853333
20160323101133597_ZVOLENEVES-R1_snap.fits;0.86966;26472.7;0.642615;0
20160323101231368_ZVOLENEVES-R1_met.fits;0.646187;26499;4.58744;0.170667
20160323101244168_ZVOLENEVES-R1_met.fits;0.714333;26504.9;3.17448;0.170667
20160323101315229_ZVOLENEVES-R1_met.fits;0.558772;26487.3;4.99474;0.170667
20160323101319752_ZVOLENEVES-R1_met.fits;0.559408;26487.3;1.1653;0.0853333
20160323101233672_ZVOLENEVES-R1_snap.fits;0.776938;26449.2;0.637618;0
20160323101338952_ZVOLENEVES-R1_met.fits;0.514194;26502;2.28405;0.170667
20160323101333746_ZVOLENEVES-R1_snap.fits;0.705594;26493.2;0.704;0
20160323101501042_ZVOLENEVES-R1_met.fits;0.615048;26487.3;12.7386;1.28
20160323101433821_ZVOLENEVES-R1_snap.fits;0.652633;26490.2;0.721732;0
20160323101533896_ZVOLENEVES-R1_snap.fits;0.622134;26466.8;0.660067;0
20160323101705629_ZVOLENEVES-R1_met.fits;0.563914;26487.3;1.2802;0.0853333
20160323101716381_ZVOLENEVES-R1_met.fits;0.646633;26519.5;2.10462;0.0853333
20160323101633970_ZVOLENEVES-R1_snap.fits;0.66228;26502;0.471057;0
20160323101736349_ZVOLENEVES-R1_met.fits;0.458925;26496.1;1.05849;1.70667
20160323101756146_ZVOLENEVES-R1_met.fits;0.621971;26499;1.34067;0.0853333
20160323101825757_ZVOLENEVES-R1_met.fits;0.564531;26504.9;1.96634;0.0853333
20160323101734045_ZVOLENEVES-R1_snap.fits;0.66933;26545.9;0.686958;0
20160323101845725_ZVOLENEVES-R1_met.fits;0.66448;26510.7;1.96054;0.0853333
20160323101855624_ZVOLENEVES-R1_met.fits;0.850079;26504.9;2.33809;0.170667
20160323101910642_ZVOLENEVES-R1_met.fits;0.416757;26449.2;0.843249;0.0853333
20160323101913032_ZVOLENEVES-R1_met.fits;0.609981;26502;1.31963;0.0853333
20160323101922333_ZVOLENEVES-R1_met.fits;0.52097;26493.2;1.06429;1.70667
20160323101834120_ZVOLENEVES-R1_snap.fits;0.693663;26484.4;0.402588;0
20160323102020957_ZVOLENEVES-R1_met.fits;0.644405;26507.8;3.62066;0.170667
20160323101934194_ZVOLENEVES-R1_snap.fits;0.711892;26513.7;0.555818;0
20160323102032904_ZVOLENEVES-R1_met.fits;0.652139;26493.2;1.46465;0.170667
20160323102036658_ZVOLENEVES-R1_met.fits;0.597655;26484.4;3.21681;0.0853333
20160323102034269_ZVOLENEVES-R1_snap.fits;0.60818;26531.2;0.754995;0
20160323102131101_ZVOLENEVES-R1_met.fits;0.5065;26502;1.13086;0.170667
20160323102137842_ZVOLENEVES-R1_met.fits;0.567929;26504.9;1.25242;0.170667
20160323102146973_ZVOLENEVES-R1_met.fits;0.663701;26499;3.84883;0.0853333
20160323102154994_ZVOLENEVES-R1_met.fits;0.550057;26475.6;1.28078;0.0853333
20160323102207112_ZVOLENEVES-R1_met.fits;0.436193;26513.7;0.925505;0.0853333
20160323102209416_ZVOLENEVES-R1_met.fits;0.334387;26490.2;0.792596;0.0853333
20160323102214024_ZVOLENEVES-R1_met.fits;0.560598;26484.4;1.73941;0.0853333
20160323102134344_ZVOLENEVES-R1_snap.fits;0.582706;26493.2;0.700061;0
20160323102300104_ZVOLENEVES-R1_met.fits;0.621976;26502;1.27676;0.0853333
20160323102234418_ZVOLENEVES-R1_snap.fits;0.598708;26516.6;0.516358;0
20160323102334493_ZVOLENEVES-R1_snap.fits;0.663257;26449.2;0.615996;0
20160323102434568_ZVOLENEVES-R1_snap.fits;0.799364;26531.2;0.739379;0
20160323102541896_ZVOLENEVES-R1_met.fits;0.554606;26499;1.23204;0.0853333
20160323102534642_ZVOLENEVES-R1_snap.fits;0.531673;26522.5;0.71052;0
20160323102718322_ZVOLENEVES-R1_met.fits;0.585418;26525.4;1.23989;0.0853333
20160323102634717_ZVOLENEVES-R1_snap.fits;0.692259;26537.1;0.613188;0
20160323102751261_ZVOLENEVES-R1_met.fits;0.578323;26499;1.57553;0.0853333
20160323102820360_ZVOLENEVES-R1_met.fits;0.605274;26522.5;1.2622;0.170667
20160323102734792_ZVOLENEVES-R1_snap.fits;0.640395;26475.6;0.722126;0
20160323102901320_ZVOLENEVES-R1_met.fits;0.571275;26502;1.46599;0.170667
20160323102920434_ZVOLENEVES-R1_met.fits;0.575589;26516.6;2.16908;0.170667
20160323102927944_ZVOLENEVES-R1_met.fits;0.540347;26531.2;1.91046;0.256
20160323102834866_ZVOLENEVES-R1_snap.fits;0.680237;26458;0.700882;0
20160323102934941_ZVOLENEVES-R1_snap.fits;0.756439;26513.7;0.528469;0
20160323103035016_ZVOLENEVES-R1_met.fits;0.401656;26452.1;0.814921;0.0853333
20160323103054472_ZVOLENEVES-R1_met.fits;0.658412;26513.7;4.2231;0.170667
20160323103112733_ZVOLENEVES-R1_met.fits;0.543201;26507.8;2.80042;2.048
20160323103120242_ZVOLENEVES-R1_met.fits;0.640112;26507.8;1.34254;0.0853333
20160323103035016_ZVOLENEVES-R1_snap.fits;0.610941;26478.5;0.502876;0
20160323103210248_ZVOLENEVES-R1_met.fits;0.634418;26504.9;1.31762;0.0853333
20160323103135090_ZVOLENEVES-R1_snap.fits;0.621264;26510.7;0.601648;0
20160323103318770_ZVOLENEVES-R1_met.fits;0.779421;26507.8;1.95012;0.0853333
20160323103235165_ZVOLENEVES-R1_snap.fits;0.699509;26466.8;0.754511;0
20160323103406557_ZVOLENEVES-R1_met.fits;0.624851;26466.8;3.1933;0.0853333
20160323103420296_ZVOLENEVES-R1_met.fits;0.506536;26496.1;1.02312;0.0853333
20160323103335240_ZVOLENEVES-R1_snap.fits;0.568994;26519.5;0.578055;0
20160323103435314_ZVOLENEVES-R1_snap.fits;0.608011;26522.5;0.533759;0
20160323103547677_ZVOLENEVES-R1_met.fits;0.688934;26504.9;2.87885;0.170667
20160323103620018_ZVOLENEVES-R1_met.fits;0.45477;26499;2.49776;0.0853333
20160323103535389_ZVOLENEVES-R1_snap.fits;0.731051;26469.7;0.544035;0
20160323103635634_ZVOLENEVES-R1_met.fits;0.613488;26507.8;2.26169;0.170667
20160323103650824_ZVOLENEVES-R1_met.fits;0.601001;26484.4;8.42988;0.170667
20160323103715229_ZVOLENEVES-R1_met.fits;0.733726;26502;1.78004;0.0853333
20160323103635464_ZVOLENEVES-R1_snap.fits;0.801791;26545.9;0.524378;0
20160323103735538_ZVOLENEVES-R1_snap.fits;0.666706;26458;0.457041;0
20160323103850546_ZVOLENEVES-R1_met.fits;0.561349;26493.2;2.05385;0.0853333
20160323103919901_ZVOLENEVES-R1_met.fits;0.631195;26490.2;2.04018;0.0853333
20160323103835613_ZVOLENEVES-R1_snap.fits;0.552452;26481.4;0.569755;0
20160323103935688_ZVOLENEVES-R1_snap.fits;0.586599;26507.8;0.883365;0
20160323104035762_ZVOLENEVES-R1_snap.fits;0.681999;26493.2;0.663162;0
20160323104155720_ZVOLENEVES-R1_met.fits;0.721265;26504.9;2.27527;0.170667
20160323104213810_ZVOLENEVES-R1_met.fits;0.539972;26507.8;1.37067;0.0853333
20160323104216882_ZVOLENEVES-R1_met.fits;0.567551;26493.2;1.78657;0.170667
20160323104135837_ZVOLENEVES-R1_snap.fits;0.626213;26490.2;0.644394;0
20160323104252210_ZVOLENEVES-R1_met.fits;0.667079;26499;2.71312;0.256
20160323104254770_ZVOLENEVES-R1_met.fits;0.367222;26481.4;0.946451;0.170667
20160323104235912_ZVOLENEVES-R1_snap.fits;0.580838;26452.1;0.800078;0
20160323104347848_ZVOLENEVES-R1_met.fits;0.611429;26510.7;2.86386;0.170667
20160323104358600_ZVOLENEVES-R1_met.fits;0.59662;26496.1;1.34854;0.0853333
20160323104335986_ZVOLENEVES-R1_snap.fits;0.61697;26507.8;0.451013;0
20160323104436061_ZVOLENEVES-R1_snap.fits;0.676686;26504.9;0.685409;0
20160323104534941_ZVOLENEVES-R1_met.fits;0.70702;26510.7;2.91353;0.170667
20160323104536136_ZVOLENEVES-R1_snap.fits;0.539208;26487.3;0.638005;0
20160323104719133_ZVOLENEVES-R1_met.fits;0.465659;26493.2;0.932747;0.0853333
20160323104636210_ZVOLENEVES-R1_snap.fits;0.650622;26543;0.409201;0
20160323104819293_ZVOLENEVES-R1_met.fits;0.639286;26484.4;11.4209;0.256
20160323104736285_ZVOLENEVES-R1_snap.fits;0.586748;26466.8;0.833475;0
20160323104906397_ZVOLENEVES-R1_met.fits;0.626273;26516.6;2.30226;0.0853333
20160323104836360_ZVOLENEVES-R1_snap.fits;0.498291;26490.2;0.451578;0
20160323104935154_ZVOLENEVES-R1_met.fits;0.240928;26534.2;0.57907;0.0853333
20160323104936434_ZVOLENEVES-R1_snap.fits;0.609618;26472.7;0.492489;0
20160323105036509_ZVOLENEVES-R1_snap.fits;0.605053;26522.5;0.481517;0
20160323105136584_ZVOLENEVES-R1_snap.fits;0.475826;26522.5;0.451768;0
20160323105323250_ZVOLENEVES-R1_met.fits;0.611915;26487.3;1.27542;0.170667
20160323105236658_ZVOLENEVES-R1_snap.fits;0.597861;26455.1;0.437496;0
20160323105343730_ZVOLENEVES-R1_met.fits;0.56299;26513.7;1.56324;0.0853333
20160323105426738_ZVOLENEVES-R1_met.fits;0.537903;26507.8;1.17424;0.0853333
20160323105336733_ZVOLENEVES-R1_snap.fits;0.631222;26510.7;0.601879;0
20160323105436808_ZVOLENEVES-R1_snap.fits;0.539747;26449.2;0.513372;0
20160323105534408_ZVOLENEVES-R1_met.fits;0.68228;26528.3;1.47336;0.256
20160323105601032_ZVOLENEVES-R1_met.fits;0.449241;26490.2;0.959936;0.0853333
20160323105618440_ZVOLENEVES-R1_met.fits;0.482923;26534.2;1.00101;0.0853333
20160323105536882_ZVOLENEVES-R1_snap.fits;0.596086;26478.5;0.407319;0
20160323105638578_ZVOLENEVES-R1_met.fits;0.558573;26522.5;1.1411;0.0853333
20160323105636957_ZVOLENEVES-R1_snap.fits;0.625775;26490.2;0.558374;0
20160323105831730_ZVOLENEVES-R1_met.fits;0.460371;26449.2;0.921288;0.0853333
20160323105737032_ZVOLENEVES-R1_snap.fits;0.566805;26455.1;0.941734;0
20160323105851016_ZVOLENEVES-R1_met.fits;0.578149;26502;1.21832;0.0853333
20160323105837106_ZVOLENEVES-R1_snap.fits;0.571339;26490.2;0.865677;0
20160323105943922_ZVOLENEVES-R1_met.fits;0.549206;26510.7;1.40604;0.597333
20160323105937181_ZVOLENEVES-R1_snap.fits;0.650262;26504.9;0.657;0
