# file name; noise; peak f.; mag.; duration
20160323170004061_ZVOLENEVES-R1_snap.fits;1.62453;26543;1.4353;0
20160323170104136_ZVOLENEVES-R1_snap.fits;2.16534;26458;1.16221;0
20160323170204210_ZVOLENEVES-R1_snap.fits;1.73784;26484.4;1.1507;0
20160323170304285_ZVOLENEVES-R1_snap.fits;1.77108;26475.6;1.81908;0
20160323170404360_ZVOLENEVES-R1_snap.fits;1.71177;26452.1;1.76873;0
20160323170504434_ZVOLENEVES-R1_snap.fits;1.87666;26463.9;1.4671;0
20160323170604509_ZVOLENEVES-R1_snap.fits;2.01992;26490.2;1.99979;0
20160323170704584_ZVOLENEVES-R1_snap.fits;1.75742;26487.3;1.2342;0
20160323170804658_ZVOLENEVES-R1_snap.fits;1.55538;26449.2;1.68329;0
20160323170904733_ZVOLENEVES-R1_snap.fits;1.67794;26510.7;1.37882;0
20160323171006258_ZVOLENEVES-R1_met.fits;1.11591;26475.6;3.59315;0.0853333
20160323171004808_ZVOLENEVES-R1_snap.fits;1.67776;26507.8;1.63869;0
20160323171157448_ZVOLENEVES-R1_met.fits;1.24511;26449.2;2.97583;0.0853333
20160323171104882_ZVOLENEVES-R1_snap.fits;1.50114;26460.9;1.89757;0
20160323171204957_ZVOLENEVES-R1_snap.fits;1.93103;26472.7;1.93194;0
20160323171305032_ZVOLENEVES-R1_snap.fits;1.82032;26540;1.40991;0
20160323171401949_ZVOLENEVES-R1_met.fits;1.11972;26478.5;2.40221;0.0853333
20160323171404168_ZVOLENEVES-R1_met.fits;1.13891;26487.3;2.64027;0.0853333
20160323171439154_ZVOLENEVES-R1_met.fits;1.18682;26475.6;2.6168;0.0853333
20160323171405106_ZVOLENEVES-R1_snap.fits;1.50009;26458;1.35366;0
20160323171503901_ZVOLENEVES-R1_met.fits;1.3294;26499;2.68714;0.0853333
20160323171519602_ZVOLENEVES-R1_met.fits;1.10126;26481.4;2.21312;0.0853333
20160323171505181_ZVOLENEVES-R1_snap.fits;1.45053;26537.1;0.993061;0
20160323171605256_ZVOLENEVES-R1_snap.fits;1.56809;26478.5;1.36561;0
20160323171705330_ZVOLENEVES-R1_snap.fits;1.53041;26528.3;1.37764;0
20160323171805405_ZVOLENEVES-R1_snap.fits;1.24689;26525.4;1.51159;0
20160323171905480_ZVOLENEVES-R1_snap.fits;1.41433;26490.2;1.40446;0
20160323172005554_ZVOLENEVES-R1_snap.fits;1.60318;26487.3;1.58619;0
20160323172105629_ZVOLENEVES-R1_snap.fits;1.52692;26513.7;2.02544;0
20160323172205704_ZVOLENEVES-R1_snap.fits;1.60581;26484.4;1.09391;0
20160323172305778_ZVOLENEVES-R1_snap.fits;1.20985;26475.6;1.4421;0
20160323172405853_ZVOLENEVES-R1_snap.fits;1.26279;26507.8;0.844189;0
20160323172505928_ZVOLENEVES-R1_snap.fits;1.44534;26525.4;1.74281;0
20160323172635784_ZVOLENEVES-R1_met.fits;1.09814;26545.9;2.19945;0.0853333
20160323172606002_ZVOLENEVES-R1_snap.fits;1.5958;26487.3;1.58586;0
20160323172706077_ZVOLENEVES-R1_snap.fits;1.50777;26449.2;1.38672;0
20160323172845064_ZVOLENEVES-R1_met.fits;1.40865;26507.8;3.50606;0.256
20160323172806152_ZVOLENEVES-R1_snap.fits;1.97108;26460.9;1.74673;0
20160323172906226_ZVOLENEVES-R1_snap.fits;1.42488;26487.3;1.57222;0
20160323173006301_ZVOLENEVES-R1_snap.fits;1.69401;26449.2;1.43402;0
20160323173106376_ZVOLENEVES-R1_snap.fits;1.26359;26540;1.49518;0
20160323173216605_ZVOLENEVES-R1_met.fits;1.00779;26499;2.31645;0.0853333
20160323173206450_ZVOLENEVES-R1_snap.fits;0.896194;26525.4;0.570807;0
20160323173306525_ZVOLENEVES-R1_snap.fits;0.86281;26460.9;0.704985;0
20160323173408904_ZVOLENEVES-R1_met.fits;0.555807;26472.7;1.13015;0.0853333
20160323173406600_ZVOLENEVES-R1_snap.fits;0.777167;26513.7;0.844354;0
20160323173506674_ZVOLENEVES-R1_snap.fits;1.05277;26499;0.673532;0
20160323173648477_ZVOLENEVES-R1_met.fits;0.623385;26528.3;1.3823;0.0853333
20160323173606749_ZVOLENEVES-R1_snap.fits;0.760724;26543;1.05528;0
20160323173706824_ZVOLENEVES-R1_snap.fits;0.723608;26490.2;0.964754;0
20160323173806898_ZVOLENEVES-R1_snap.fits;0.799746;26522.5;0.768276;0
20160323173905437_ZVOLENEVES-R1_met.fits;0.599843;26516.6;1.2219;0.0853333
20160323173921906_ZVOLENEVES-R1_met.fits;0.567846;26516.6;1.20153;0.0853333
20160323173906973_ZVOLENEVES-R1_snap.fits;1.17997;26455.1;0.795976;0
20160323174007048_ZVOLENEVES-R1_snap.fits;0.707767;26507.8;0.803488;0
20160323174107122_ZVOLENEVES-R1_snap.fits;0.991146;26543;0.680647;0
20160323174207197_ZVOLENEVES-R1_snap.fits;0.948619;26472.7;1.05003;0
20160323174331336_ZVOLENEVES-R1_met.fits;0.557758;26496.1;1.23174;0.0853333
20160323174307272_ZVOLENEVES-R1_snap.fits;0.845603;26504.9;0.960422;0
20160323174407346_ZVOLENEVES-R1_snap.fits;1.13232;26478.5;0.880389;0
20160323174525000_ZVOLENEVES-R1_met.fits;1.07116;26522.5;3.51482;0.170667
20160323174507421_ZVOLENEVES-R1_snap.fits;0.812473;26475.6;0.769921;0
20160323174607496_ZVOLENEVES-R1_snap.fits;0.986673;26510.7;0.693951;0
20160323174756040_ZVOLENEVES-R1_met.fits;0.922648;26499;2.03032;0.0853333
20160323174707570_ZVOLENEVES-R1_snap.fits;0.936066;26516.6;0.920726;0
20160323174807645_ZVOLENEVES-R1_snap.fits;0.803324;26510.7;0.635262;0
20160323174957896_ZVOLENEVES-R1_met.fits;0.999365;26504.9;2.12773;0.0853333
20160323174907720_ZVOLENEVES-R1_snap.fits;0.868386;26475.6;0.84116;0
20160323175012402_ZVOLENEVES-R1_met.fits;0.52753;26543;1.11099;0.0853333
20160323175007794_ZVOLENEVES-R1_snap.fits;0.722803;26507.8;1.04885;0
20160323175130653_ZVOLENEVES-R1_met.fits;0.519133;26545.9;1.08923;0.0853333
20160323175107869_ZVOLENEVES-R1_snap.fits;0.855037;26531.2;0.833511;0
20160323175207944_ZVOLENEVES-R1_snap.fits;0.806823;26496.1;0.895464;0
20160323175310664_ZVOLENEVES-R1_met.fits;0.639761;26513.7;1.36546;0.170667
20160323175327730_ZVOLENEVES-R1_met.fits;0.78749;26504.9;1.96969;0.0853333
20160323175308018_ZVOLENEVES-R1_snap.fits;0.657064;26513.7;0.852214;0
20160323175422941_ZVOLENEVES-R1_met.fits;0.594745;26493.2;1.19906;0.0853333
20160323175427378_ZVOLENEVES-R1_met.fits;0.606357;26487.3;1.27095;0.0853333
20160323175408093_ZVOLENEVES-R1_snap.fits;1.04154;26522.5;0.672708;0
20160323175508168_ZVOLENEVES-R1_snap.fits;1.08935;26460.9;0.654634;0
20160323175612936_ZVOLENEVES-R1_met.fits;0.973979;26499;2.81608;0.0853333
20160323175608242_ZVOLENEVES-R1_snap.fits;0.804537;26502;0.684599;0
20160323175722226_ZVOLENEVES-R1_met.fits;0.990027;26493.2;2.13677;0.341333
20160323175708317_ZVOLENEVES-R1_snap.fits;0.760296;26478.5;0.792285;0
20160323175808392_ZVOLENEVES-R1_snap.fits;0.689635;26478.5;0.585783;0
20160323175908466_ZVOLENEVES-R1_snap.fits;0.845422;26499;0.588703;0
