#timestamp,LO_Frequency,Temp,Hum 
1458691215.3,286046998.5,20.8,48.6 
1458691235.4,286047002.1,20.8,48.6 
1458691255.6,286047002.3,20.8,48.6 
1458691275.7,286046998.6,20.8,48.6 
1458691295.8,286047002.1,20.8,48.6 
1458691316.0,286047001.0,20.8,48.1 
1458691336.1,286046998.1,20.8,48.1 
1458691355.3,286047000.0,20.8,48.1 
1458691375.5,286047000.9,20.8,48.1 
1458691395.6,286046998.2,20.8,48.1 
1458691415.7,286047000.9,20.8,48.6 
1458691435.8,286046999.3,20.8,48.1 
1458691456.0,286047000.2,20.8,48.1 
1458691475.2,286046999.9,20.8,48.1 
1458691495.4,286047002.3,20.8,48.1 
1458691515.5,286046998.1,20.8,48.1 
1458691535.6,286047003.9,20.8,48.1 
1458691555.8,286046998.2,20.8,48.1 
1458691575.9,286047000.2,20.8,48.1 
1458691596.1,286047002.4,20.8,48.1 
1458691615.3,286046998.0,20.8,48.6 
1458691635.4,286047001.0,20.8,48.6 
1458691655.5,286047001.1,20.8,48.1 
1458691675.7,286046998.3,20.8,48.1 
1458691695.8,286047002.3,20.8,48.1 
1458691716.0,286046999.1,20.8,48.6 
1458691736.1,286046997.6,20.8,48.1 
1458691755.3,286047000.8,20.8,48.1 
1458691775.5,286047000.5,20.8,48.1 
1458691795.6,286047000.3,20.8,48.1 
1458691815.7,286047000.9,20.8,48.1 
1458691835.9,286046999.0,21.5,48.1 
1458691856.0,286046998.2,21.5,48.1 
1458691875.2,286047002.6,21.5,47.6 
1458691895.4,286046999.5,20.8,48.1 
1458691915.5,286046998.5,20.8,47.6 
1458691935.6,286047002.7,20.8,48.1 
1458691955.8,286046999.0,20.8,48.1 
1458691975.9,286047000.7,20.8,48.1 
1458691996.0,286047000.5,20.8,48.1 
1458692015.2,286047000.4,20.8,48.1 
1458692035.4,286047000.9,20.8,48.1 
1458692055.5,286046998.5,20.8,48.1 
1458692075.6,286046999.9,20.8,48.1 
1458692095.7,286047002.1,20.8,48.1 
1458692115.9,286046998.2,20.8,48.1 
1458692136.0,286046998.2,20.8,48.1 
1458692156.1,286047002.7,21.5,48.1 
1458692175.3,286046999.6,20.8,48.1 
1458692195.5,286046999.5,20.8,47.6 
1458692215.6,286046998.4,20.8,47.6 
1458692235.7,286047002.3,21.5,47.6 
1458692255.8,286046998.7,20.8,48.1 
1458692276.0,286047000.4,20.8,48.1 
1458692296.1,286047000.7,20.8,48.1 
1458692315.3,286046998.4,20.8,48.1 
1458692335.4,286046999.9,20.8,48.1 
1458692355.5,286047001.5,20.8,48.1 
1458692375.7,286047002.5,20.8,47.6 
1458692395.8,286047001.2,20.8,48.1 
1458692415.9,286046998.4,20.8,48.1 
1458692436.0,286046998.6,20.8,48.1 
1458692455.3,286047000.3,20.8,48.1 
1458692475.4,286047000.5,20.8,48.1 
1458692495.5,286047000.4,20.8,48.1 
1458692515.7,286046998.6,20.8,48.1 
1458692535.8,286047002.6,20.8,48.1 
1458692555.9,286047000.8,20.8,48.1 
1458692576.1,286046999.3,20.8,48.1 
1458692595.3,286046999.1,20.8,48.1 
1458692615.4,286046998.7,20.8,48.1 
1458692635.5,286046999.9,21.5,47.6 
1458692655.6,286047002.4,20.8,47.6 
1458692675.8,286047001.0,20.8,47.6 
1458692695.9,286046998.4,21.5,47.6 
1458692716.0,286047000.0,21.5,47.6 
1458692735.3,286047000.1,21.5,47.6 
1458692755.4,286047000.4,21.5,47.6 
1458692775.5,286047001.2,20.8,48.1 
1458692795.7,286046997.3,20.8,48.1 
1458692815.8,286047000.7,20.8,48.1 
1458692835.9,286046998.2,21.5,47.6 
1458692856.1,286047002.2,20.8,48.1 
1458692875.3,286047000.9,20.8,48.1 
1458692895.4,286046999.5,21.5,47.6 
1458692915.5,286046998.4,21.5,47.6 
1458692935.7,286047000.3,21.5,47.6 
1458692955.8,286047000.3,21.5,47.6 
1458692975.9,286047000.0,21.5,47.6 
1458692996.0,286046999.7,21.5,47.6 
1458693015.3,286047002.0,21.5,47.6 
1458693035.4,286046999.9,21.5,47.6 
1458693055.5,286047002.7,21.5,47.6 
1458693075.6,286046999.0,21.5,47.6 
1458693095.8,286047001.0,21.5,47.6 
1458693115.9,286046998.8,21.5,47.6 
1458693136.1,286047000.6,21.5,47.6 
1458693155.3,286046999.5,21.5,47.6 
1458693175.4,286046998.3,21.5,47.6 
1458693195.5,286047002.0,20.8,47.6 
1458693215.7,286047000.7,20.8,48.1 
1458693235.8,286046999.6,20.8,48.1 
1458693255.9,286046998.9,20.8,48.1 
1458693276.1,286047000.0,20.8,47.6 
1458693295.3,286047002.2,20.8,48.1 
1458693315.4,286046998.2,20.8,48.1 
1458693335.6,286046999.8,21.5,47.6 
1458693355.7,286047002.4,21.5,47.6 
1458693375.8,286046999.2,21.5,47.6 
1458693396.0,286046998.5,21.5,47.6 
1458693415.2,286047002.7,21.5,47.6 
1458693435.3,286046999.1,21.5,47.6 
1458693455.5,286047000.5,20.8,47.6 
1458693475.6,286046998.6,20.8,47.6 
1458693495.7,286047002.7,20.8,48.1 
1458693515.9,286046998.7,20.8,47.6 
1458693536.0,286047000.6,20.8,47.6 
1458693556.1,286046998.1,20.8,47.6 
1458693575.3,286047002.1,20.8,48.1 
1458693595.5,286047000.3,20.8,48.1 
1458693615.6,286047000.7,20.8,48.1 
1458693635.7,286046999.3,20.8,48.1 
1458693655.8,286046998.3,20.8,48.1 
1458693676.0,286046999.8,20.8,48.1 
1458693695.2,286047002.0,20.8,48.1 
1458693715.3,286046998.9,20.8,47.6 
1458693735.5,286047001.0,20.8,48.1 
1458693755.6,286046999.6,20.8,48.1 
1458693775.7,286046997.0,20.8,48.6 
1458693795.9,286047000.1,20.8,48.1 
1458693816.0,286046999.9,20.8,48.1 
1458693835.2,286047002.2,20.8,48.6 
1458693855.3,286047001.1,20.8,48.6 
1458693875.5,286046998.5,20.8,48.1 
1458693895.6,286046999.8,20.8,48.1 
1458693915.7,286046999.7,20.8,48.1 
1458693935.9,286047002.2,20.8,48.1 
1458693956.0,286046999.2,20.8,48.1 
1458693975.2,286046998.2,20.8,48.1 
1458693995.4,286047002.4,20.8,48.1 
1458694015.5,286046998.6,20.8,48.1 
1458694035.6,286047001.9,20.8,48.1 
1458694055.8,286047000.2,20.8,48.1 
1458694075.9,286046999.8,20.8,48.1 
1458694096.0,286047001.9,20.8,48.1 
1458694115.2,286047000.7,20.8,48.1 
1458694135.4,286046998.5,20.8,48.1 
1458694155.5,286047000.4,20.8,48.1 
1458694175.6,286047001.0,20.8,48.1 
1458694195.7,286046999.6,20.8,48.1 
1458694215.9,286046999.5,20.8,48.1 
1458694236.0,286046999.4,20.8,48.1 
1458694255.2,286046998.8,20.8,48.1 
1458694275.3,286046999.5,20.8,48.1 
1458694295.5,286047000.6,20.8,48.1 
1458694315.6,286047002.3,20.8,48.1 
1458694335.7,286047001.2,20.8,48.1 
1458694355.8,286046996.5,20.8,48.6 
1458694376.0,286047002.4,20.8,48.1 
1458694396.1,286047001.1,20.8,48.1 
1458694415.3,286046998.6,20.8,48.1 
1458694435.4,286047000.1,20.8,48.1 
1458694455.6,286047002.1,20.8,48.1 
1458694475.7,286047000.7,20.8,48.1 
1458694495.8,286047001.1,20.8,48.1 
1458694515.9,286046998.8,20.8,48.1 
1458694536.1,286047001.0,20.8,48.1 
1458694555.3,286046999.6,20.8,48.1 
1458694575.4,286046996.6,20.8,48.1 
1458694595.5,286047000.0,20.8,48.1 
1458694615.6,286046999.7,20.8,48.1 
1458694635.8,286047002.0,20.8,48.1 
1458694655.9,286047000.0,20.8,48.1 
1458694676.0,286047000.1,20.8,48.1 
1458694695.2,286046999.8,20.8,48.1 
1458694715.4,286047002.5,20.8,48.1 
1458694735.5,286046998.3,20.8,48.1 
1458694755.6,286046998.6,20.8,48.6 
1458694775.8,286046999.9,20.8,48.6 
1458694795.9,286047002.6,20.8,48.1 
