#timestamp,LO_Frequency,Temp,Hum 
1458705615.4,286047000.8,20.8,48.1 
1458705635.5,286046998.2,20.8,48.1 
1458705655.7,286047000.5,20.8,48.1 
1458705675.8,286047000.3,20.8,48.1 
1458705695.9,286046998.4,20.8,48.1 
1458705716.0,286047000.6,20.8,48.1 
1458705735.3,286046998.1,20.8,48.1 
1458705755.4,286047000.4,20.8,48.1 
1458705775.5,286046998.6,20.8,48.1 
1458705795.6,286047000.9,20.8,48.1 
1458705815.8,286046999.3,20.8,48.1 
1458705835.9,286047001.1,20.8,48.1 
1458705856.1,286046999.1,20.8,48.1 
1458705875.3,286046999.0,20.8,48.1 
1458705895.4,286047001.2,20.8,48.1 
1458705915.5,286046997.4,20.8,48.1 
1458705935.7,286046999.0,20.8,48.1 
1458705955.8,286046999.4,20.8,48.1 
1458705976.0,286046997.3,20.8,48.1 
1458705996.1,286047001.2,20.8,48.1 
1458706015.3,286046998.7,20.8,48.1 
1458706035.4,286047000.4,20.8,48.1 
1458706055.6,286046999.4,20.8,48.1 
1458706075.7,286046999.6,20.8,48.1 
1458706096.0,286046999.5,20.8,48.1 
1458706116.1,286046996.9,20.8,48.1 
1458706135.3,286047000.8,20.8,47.6 
1458706155.5,286046999.3,20.8,47.6 
1458706175.6,286046996.8,20.8,47.6 
1458706195.7,286046998.5,20.8,47.6 
1458706215.8,286046999.8,20.8,47.6 
1458706236.0,286047000.0,20.8,47.6 
1458706256.1,286047002.8,20.8,47.6 
1458706275.3,286046997.1,20.8,47.6 
1458706295.4,286047000.3,20.8,47.6 
1458706315.6,286046996.5,20.8,47.6 
1458706335.7,286047002.2,20.8,47.6 
1458706355.9,286047000.6,20.8,47.6 
1458706376.0,286046998.1,20.8,47.6 
1458706396.1,286047000.2,20.8,47.6 
1458706415.3,286047000.6,20.8,47.6 
1458706435.4,286047000.8,20.8,47.6 
1458706455.6,286046998.8,20.8,47.6 
1458706475.7,286046998.1,20.8,47.6 
1458706495.8,286047000.9,20.8,47.6 
1458706515.9,286046996.7,20.8,47.6 
1458706536.1,286047000.5,20.8,47.6 
1458706555.3,286046998.8,20.8,47.6 
1458706575.4,286046998.6,20.8,47.6 
1458706595.5,286046999.8,21.5,47.6 
1458706615.7,286046998.2,21.5,47.1 
1458706635.8,286047000.5,21.5,47.1 
1458706655.9,286047001.1,21.5,47.1 
1458706676.1,286046997.7,21.5,47.1 
1458706695.3,286046998.7,21.5,47.1 
1458706715.4,286046998.6,21.5,47.1 
1458706735.6,286047000.7,21.5,47.1 
1458706755.7,286046998.8,21.5,47.1 
1458706775.8,286046998.1,21.5,47.1 
1458706796.0,286046999.8,21.5,47.1 
1458706816.1,286047000.3,21.5,47.1 
1458706835.3,286046998.4,21.5,47.1 
1458706855.4,286047000.4,21.5,47.1 
1458706875.6,286047000.7,21.5,47.1 
1458706895.7,286046998.4,21.5,47.1 
1458706915.9,286047000.5,21.5,47.1 
1458706936.0,286046998.1,21.5,47.1 
1458706955.2,286046999.7,21.5,47.1 
1458706975.3,286047001.9,21.5,47.1 
1458706995.5,286047000.8,21.5,47.1 
1458707015.6,286046998.3,21.5,47.1 
1458707035.7,286047000.6,21.5,47.1 
1458707055.8,286046998.2,21.5,47.1 
1458707076.0,286047000.5,21.5,47.1 
1458707096.1,286047000.9,21.5,47.1 
1458707115.3,286046998.8,21.5,47.1 
1458707135.4,286046998.2,21.5,47.1 
1458707155.6,286047000.5,21.5,47.1 
1458707175.7,286046998.8,21.5,47.1 
1458707195.8,286047001.0,21.5,47.1 
1458707215.9,286046998.3,21.5,47.1 
1458707236.1,286047002.0,21.5,47.1 
1458707255.3,286046998.1,21.5,47.1 
1458707275.4,286047002.1,21.5,47.1 
1458707295.5,286046998.6,21.5,47.1 
1458707315.7,286046999.9,21.5,46.6 
1458707335.8,286047000.3,21.5,46.6 
1458707355.9,286047001.1,21.5,47.1 
1458707376.0,286046999.1,21.5,46.6 
1458707395.3,286046998.1,21.5,47.1 
1458707415.4,286047002.6,21.5,46.6 
1458707435.5,286046999.0,21.5,46.6 
1458707455.6,286046998.1,21.5,46.6 
1458707475.8,286047002.8,21.5,46.6 
1458707495.9,286046996.5,21.5,47.1 
1458707516.0,286046999.7,21.5,46.6 
1458707535.2,286046999.7,21.5,46.6 
1458707555.4,286046999.8,21.5,46.6 
1458707575.5,286046999.7,21.5,46.6 
1458707595.6,286047002.0,21.5,47.1 
1458707615.8,286047000.8,21.5,47.1 
1458707635.9,286047001.1,21.5,47.1 
1458707656.0,286046999.0,21.5,47.1 
1458707675.2,286047000.5,21.5,47.1 
1458707695.4,286046998.2,21.5,47.1 
1458707715.5,286047002.7,21.5,46.6 
1458707735.6,286046998.7,21.5,46.6 
1458707755.7,286046998.2,21.5,46.6 
1458707775.9,286047002.4,21.5,46.6 
1458707796.0,286046997.2,21.5,46.6 
1458707815.3,286047000.7,21.5,46.6 
1458707835.4,286047001.1,21.5,46.6 
1458707855.5,286046996.6,21.5,46.6 
1458707875.6,286047002.7,21.5,46.6 
1458707895.8,286046999.3,21.5,46.6 
1458707915.9,286046999.2,21.5,46.6 
1458707936.0,286047000.8,21.5,46.6 
1458707955.2,286046999.2,21.5,46.6 
1458707975.4,286046998.3,21.5,46.6 
1458707995.5,286047000.2,21.5,46.6 
1458708015.6,286047000.5,21.5,47.1 
1458708035.8,286047000.9,21.5,47.1 
1458708055.9,286046999.6,21.5,46.6 
1458708076.0,286046999.3,21.5,46.6 
1458708095.3,286046998.5,21.5,46.6 
1458708115.4,286047000.9,21.5,47.1 
1458708135.5,286046998.3,21.5,47.1 
1458708155.7,286047000.3,21.5,46.6 
1458708175.8,286047000.0,21.5,47.1 
1458708195.9,286047002.8,21.5,47.1 
1458708216.0,286046999.4,21.5,47.1 
1458708235.3,286046999.3,21.5,46.6 
1458708255.4,286047001.0,21.5,46.6 
1458708275.7,286046996.9,21.5,46.6 
1458708295.9,286046999.9,21.5,46.6 
1458708316.0,286046999.9,21.5,46.6 
1458708335.2,286047000.2,21.5,46.6 
1458708355.4,286046998.1,21.5,46.6 
1458708375.5,286047000.1,21.5,46.6 
1458708395.6,286047000.1,21.5,46.6 
1458708415.8,286047002.7,21.5,46.6 
1458708435.9,286046998.9,21.5,47.1 
1458708456.0,286047000.8,21.5,47.1 
1458708475.3,286046999.4,21.5,47.1 
1458708495.4,286047001.2,21.5,47.1 
1458708515.5,286046998.9,21.5,47.1 
1458708535.7,286046998.2,21.5,47.1 
1458708555.8,286047002.5,21.5,47.1 
1458708575.3,286046999.0,21.5,47.1 
1458708595.4,286047000.5,21.5,47.1 
1458708615.6,286046998.9,21.5,47.1 
1458708635.7,286047000.3,21.5,47.1 
1458708655.9,286046998.4,21.5,47.1 
1458708676.0,286047000.1,21.5,47.1 
1458708695.2,286047000.6,21.5,47.1 
1458708715.4,286046998.1,21.5,46.6 
1458708735.5,286046999.7,21.5,46.6 
1458708755.6,286047002.4,21.5,46.6 
1458708775.7,286046999.0,21.5,46.6 
1458708795.9,286046998.2,21.5,46.6 
1458708816.0,286047000.0,21.5,46.6 
1458708836.1,286046999.8,21.5,46.6 
1458708855.3,286047002.7,21.5,46.6 
1458708875.5,286046996.6,21.5,46.6 
1458708895.6,286047000.2,21.5,46.6 
1458708915.7,286047001.0,21.5,46.6 
1458708935.8,286046996.5,21.5,46.6 
1458708956.0,286047001.9,21.5,46.6 
1458708976.1,286046998.2,21.5,46.6 
1458708995.3,286047002.0,21.5,46.6 
1458709015.4,286046998.1,21.5,46.6 
1458709035.5,286047002.0,21.5,46.6 
1458709055.7,286046998.4,21.5,46.6 
1458709075.8,286047000.1,21.5,46.6 
1458709095.9,286047000.6,21.5,46.6 
1458709116.0,286047001.0,21.5,46.6 
1458709135.3,286046999.0,21.5,47.1 
1458709155.4,286047000.7,21.5,47.1 
1458709175.5,286046998.9,21.5,46.6 
1458709195.7,286047000.7,21.5,47.1 
