# file name; noise; peak f.; mag.; duration
20160323220114589_ZVOLENEVES-R1_met.fits;0.636807;26499;1.97289;0.0853333
20160323220026461_ZVOLENEVES-R1_snap.fits;0.519866;26466.8;0.854058;0
20160323220125341_ZVOLENEVES-R1_met.fits;0.649444;26493.2;1.62728;0.0853333
20160323220139080_ZVOLENEVES-R1_met.fits;0.684323;26504.9;1.82726;0.170667
20160323220158621_ZVOLENEVES-R1_met.fits;0.508175;26507.8;1.03257;0.0853333
20160323220126536_ZVOLENEVES-R1_snap.fits;0.672699;26455.1;0.548214;0
20160323220225245_ZVOLENEVES-R1_met.fits;0.662661;26496.1;1.41206;0.0853333
20160323220226610_ZVOLENEVES-R1_snap.fits;0.763273;26452.1;0.569417;0
20160323220323613_ZVOLENEVES-R1_met.fits;0.809013;26513.7;5.51059;0.341333
20160323220326685_ZVOLENEVES-R1_snap.fits;0.697745;26513.7;0.565282;0
20160323220426760_ZVOLENEVES-R1_snap.fits;0.872908;26522.5;0.826708;0
20160323220526834_ZVOLENEVES-R1_snap.fits;0.649313;26475.6;0.495517;0
20160323220722120_ZVOLENEVES-R1_met.fits;0.663236;26499;1.48987;0.170667
20160323220626909_ZVOLENEVES-R1_snap.fits;0.791631;26490.2;0.683259;0
20160323220804701_ZVOLENEVES-R1_met.fits;0.466813;26537.1;0.954921;0.0853333
20160323220726984_ZVOLENEVES-R1_snap.fits;0.82606;26507.8;0.591093;0
20160323220827058_ZVOLENEVES-R1_snap.fits;0.720625;26493.2;0.578202;0
20160323220927133_ZVOLENEVES-R1_snap.fits;0.514853;26466.8;0.595665;0
20160323221027208_ZVOLENEVES-R1_snap.fits;0.608604;26452.1;0.574633;0
20160323221210717_ZVOLENEVES-R1_met.fits;0.410255;26449.2;0.898307;0.0853333
20160323221127282_ZVOLENEVES-R1_snap.fits;0.645547;26519.5;0.627092;0
20160323221227357_ZVOLENEVES-R1_snap.fits;0.71967;26455.1;0.474388;0
20160323221327432_ZVOLENEVES-R1_snap.fits;0.569441;26510.7;0.932805;0
20160323221445426_ZVOLENEVES-R1_met.fits;0.567009;26496.1;2.08834;0.170667
20160323221457117_ZVOLENEVES-R1_met.fits;0.739768;26502;5.50851;1.36533
20160323221427506_ZVOLENEVES-R1_snap.fits;0.727589;26478.5;0.467082;0
20160323221527581_ZVOLENEVES-R1_snap.fits;0.531782;26452.1;0.721195;0
20160323221650610_ZVOLENEVES-R1_met.fits;0.767431;26510.7;1.93087;0.0853333
20160323221702386_ZVOLENEVES-R1_met.fits;0.503689;26504.9;1.155;0.0853333
20160323221713821_ZVOLENEVES-R1_met.fits;0.537913;26519.5;1.23757;0.0853333
20160323221627656_ZVOLENEVES-R1_snap.fits;0.668076;26531.2;0.646452;0
20160323221733960_ZVOLENEVES-R1_met.fits;0.750745;26510.7;9.61642;0.341333
20160323221742237_ZVOLENEVES-R1_met.fits;0.498109;26469.7;1.04437;0.0853333
20160323221727730_ZVOLENEVES-R1_snap.fits;0.704448;26545.9;0.816858;0
20160323221840264_ZVOLENEVES-R1_met.fits;0.465409;26487.3;0.957826;0.0853333
20160323221843677_ZVOLENEVES-R1_met.fits;0.474175;26472.7;1.01894;0.0853333
20160323221846237_ZVOLENEVES-R1_met.fits;0.384578;26528.3;0.876753;0.512
20160323221827805_ZVOLENEVES-R1_snap.fits;0.718859;26510.7;0.617906;0
20160323222001757_ZVOLENEVES-R1_met.fits;0.425042;26478.5;0.855446;0.0853333
20160323222008584_ZVOLENEVES-R1_met.fits;0.565512;26499;7.87202;0.170667
20160323221927880_ZVOLENEVES-R1_snap.fits;0.772034;26545.9;0.576699;0
20160323222027954_ZVOLENEVES-R1_snap.fits;0.769373;26490.2;0.690547;0
20160323222128029_ZVOLENEVES-R1_snap.fits;0.635923;26487.3;0.780656;0
20160323222228104_ZVOLENEVES-R1_snap.fits;0.636471;26519.5;0.612612;0
20160323222328178_ZVOLENEVES-R1_snap.fits;0.724514;26449.2;0.856644;0
20160323222430557_ZVOLENEVES-R1_met.fits;0.659204;26502;1.32845;0.0853333
20160323222428253_ZVOLENEVES-R1_snap.fits;0.613822;26545.9;0.71665;0
20160323222528328_ZVOLENEVES-R1_snap.fits;0.629072;26458;0.652055;0
20160323222704584_ZVOLENEVES-R1_met.fits;0.516556;26455.1;1.06655;0.0853333
20160323222628402_ZVOLENEVES-R1_snap.fits;0.615655;26545.9;0.652783;0
20160323222728477_ZVOLENEVES-R1_snap.fits;0.672861;26499;0.722585;0
20160323222918301_ZVOLENEVES-R1_met.fits;0.731544;26513.7;1.4673;1.024
20160323222828552_ZVOLENEVES-R1_snap.fits;0.700439;26493.2;0.801817;0
20160323222928626_ZVOLENEVES-R1_snap.fits;0.639986;26499;0.939739;0
20160323223028701_ZVOLENEVES-R1_snap.fits;0.489384;26455.1;0.457678;0
20160323223135090_ZVOLENEVES-R1_met.fits;0.80105;26504.9;2.26467;0.256
20160323223128776_ZVOLENEVES-R1_snap.fits;0.722606;26466.8;0.51413;0
20160323223228850_ZVOLENEVES-R1_snap.fits;0.799533;26452.1;0.485571;0
20160323223419954_ZVOLENEVES-R1_met.fits;0.514234;26507.8;1.03837;0.0853333
20160323223328925_ZVOLENEVES-R1_snap.fits;0.8872;26496.1;0.403929;0
20160323223451784_ZVOLENEVES-R1_met.fits;0.748099;26504.9;1.61509;0.0853333
20160323223429000_ZVOLENEVES-R1_snap.fits;0.539044;26475.6;0.825409;0
20160323223529074_ZVOLENEVES-R1_snap.fits;0.592351;26507.8;0.668744;0
20160323223625992_ZVOLENEVES-R1_met.fits;0.533989;26499;1.12323;0.0853333
20160323223629149_ZVOLENEVES-R1_snap.fits;0.868274;26516.6;0.770715;0
20160323223729224_ZVOLENEVES-R1_snap.fits;0.835748;26478.5;0.469245;0
20160323223858397_ZVOLENEVES-R1_met.fits;0.699166;26466.8;1.40114;0.0853333
20160323223911880_ZVOLENEVES-R1_met.fits;0.687532;26499;1.43941;0.0853333
20160323223829298_ZVOLENEVES-R1_snap.fits;0.766321;26490.2;0.639921;0
20160323223954461_ZVOLENEVES-R1_met.fits;0.828589;26496.1;11.5126;0.170667
20160323224002397_ZVOLENEVES-R1_met.fits;0.759563;26496.1;1.59154;0.256
20160323224016818_ZVOLENEVES-R1_met.fits;0.766156;26496.1;1.57655;0.0853333
20160323223929373_ZVOLENEVES-R1_snap.fits;0.721085;26540;0.77364;0
20160323224029448_ZVOLENEVES-R1_snap.fits;0.601451;26475.6;0.716395;0
20160323224129522_ZVOLENEVES-R1_snap.fits;0.847917;26502;0.893797;0
20160323224256136_ZVOLENEVES-R1_met.fits;0.657256;26487.3;1.85504;0.0853333
20160323224301682_ZVOLENEVES-R1_met.fits;0.556501;26540;5.26647;0.170667
20160323224229597_ZVOLENEVES-R1_snap.fits;0.702826;26510.7;0.494661;0
20160323224402866_ZVOLENEVES-R1_met.fits;0.921737;26507.8;4.65618;0.512
20160323224329672_ZVOLENEVES-R1_snap.fits;0.559362;26478.5;0.54395;0
20160323224429746_ZVOLENEVES-R1_snap.fits;0.704207;26525.4;0.58596;0
20160323224529821_ZVOLENEVES-R1_snap.fits;0.614927;26516.6;0.636948;0
20160323224629896_ZVOLENEVES-R1_snap.fits;0.791552;26522.5;0.843563;0
20160323224732530_ZVOLENEVES-R1_met.fits;0.545933;26452.1;1.12964;0.0853333
20160323224729970_ZVOLENEVES-R1_snap.fits;0.690612;26478.5;0.610906;0
20160323224904264_ZVOLENEVES-R1_met.fits;0.586591;26496.1;1.20142;0.256
20160323224830045_ZVOLENEVES-R1_snap.fits;0.583384;26455.1;0.607791;0
20160323224959133_ZVOLENEVES-R1_met.fits;0.585066;26490.2;2.41236;0.0853333
20160323225015261_ZVOLENEVES-R1_met.fits;0.495972;26502;1.07852;0.0853333
20160323224930120_ZVOLENEVES-R1_snap.fits;0.789866;26499;0.963109;0
20160323225030194_ZVOLENEVES-R1_snap.fits;0.792526;26516.6;0.61955;0
20160323225200477_ZVOLENEVES-R1_met.fits;0.556651;26531.2;1.17834;0.0853333
20160323225130269_ZVOLENEVES-R1_snap.fits;0.673841;26534.2;0.472269;0
20160323225230344_ZVOLENEVES-R1_snap.fits;0.673791;26519.5;0.778486;0
20160323225330418_ZVOLENEVES-R1_snap.fits;0.712311;26475.6;0.923333;0
20160323225445512_ZVOLENEVES-R1_met.fits;0.691626;26496.1;1.44814;0.0853333
20160323225430493_ZVOLENEVES-R1_snap.fits;0.752218;26466.8;0.747825;0
20160323225604274_ZVOLENEVES-R1_met.fits;0.644957;26496.1;1.6051;0.256
20160323225625352_ZVOLENEVES-R1_met.fits;0.39948;26507.8;1.42994;0.0853333
20160323225530568_ZVOLENEVES-R1_snap.fits;0.661135;26466.8;0.453805;0
20160323225630642_ZVOLENEVES-R1_snap.fits;0.759638;26522.5;0.862047;0
20160323225738397_ZVOLENEVES-R1_met.fits;0.580958;26537.1;1.16418;0.0853333
20160323225730717_ZVOLENEVES-R1_snap.fits;0.635269;26481.4;0.455355;0
20160323225830792_ZVOLENEVES-R1_snap.fits;0.635384;26472.7;0.761405;0
20160323225930866_ZVOLENEVES-R1_snap.fits;0.654943;26472.7;0.617423;0
