#timestamp,LO_Frequency,Temp,Hum 
1458730815.6,286046998.3,21.5,48.1 
1458730835.7,286047002.6,21.5,48.1 
1458730855.8,286046996.5,21.5,48.1 
1458730876.0,286047002.8,21.5,48.1 
1458730896.1,286046998.8,21.5,48.1 
1458730915.3,286047000.0,21.5,48.6 
1458730935.4,286047000.2,21.5,48.6 
1458730955.6,286047001.1,21.5,48.6 
1458730975.7,286046998.9,21.5,48.6 
1458730995.8,286047000.3,21.5,48.6 
1458731015.9,286046998.2,21.5,48.6 
1458731036.1,286046999.9,21.5,48.6 
1458731055.3,286047000.2,21.5,48.6 
1458731075.4,286047000.4,21.5,48.6 
1458731095.5,286047000.0,21.5,48.6 
1458731115.7,286047000.1,21.5,48.6 
1458731135.8,286047000.7,21.5,48.6 
1458731155.9,286046998.3,21.5,48.6 
1458731176.1,286047001.0,21.5,48.6 
1458731195.3,286047001.1,21.5,48.6 
1458731215.4,286046998.5,21.5,48.6 
1458731235.6,286047000.3,21.5,48.6 
1458731255.7,286047000.4,21.5,48.6 
1458731275.8,286047000.8,21.5,48.1 
1458731295.9,286046999.0,21.5,48.1 
1458731316.1,286046999.3,21.5,48.1 
1458731335.3,286046999.3,21.5,48.1 
1458731355.4,286046998.5,21.5,48.1 
1458731375.5,286046998.1,21.5,48.1 
1458731395.7,286047004.4,22.2,48.1 
1458731415.8,286046996.5,21.5,48.1 
1458731435.9,286047002.4,21.5,48.1 
1458731456.1,286046999.6,21.5,48.1 
1458731475.3,286046998.7,21.5,48.6 
1458731495.4,286047000.1,21.5,48.6 
1458731515.6,286047000.1,21.5,48.6 
1458731535.7,286047000.0,21.5,48.6 
1458731555.8,286047000.4,21.5,48.6 
1458731576.0,286047002.7,21.5,48.6 
1458731595.2,286046999.0,21.5,48.6 
1458731615.4,286046998.5,21.5,48.6 
1458731635.5,286046999.9,21.5,48.6 
1458731655.6,286047001.0,21.5,48.6 
1458731675.7,286046998.7,21.5,48.6 
1458731695.9,286047000.7,21.5,48.6 
1458731716.0,286046999.3,21.5,48.6 
1458731735.2,286046999.3,21.5,48.6 
1458731755.3,286046999.4,21.5,48.1 
1458731775.5,286046998.1,21.5,48.6 
1458731795.6,286046999.8,21.5,48.1 
1458731815.7,286046999.7,21.5,48.6 
1458731835.8,286047002.5,21.5,48.6 
1458731856.0,286046996.6,21.5,48.1 
1458731876.1,286047002.6,21.5,48.1 
1458731895.3,286046998.7,21.5,48.6 
1458731915.4,286047000.4,21.5,48.6 
1458731935.6,286047000.5,21.5,48.6 
1458731955.7,286047000.5,21.5,48.6 
1458731975.8,286046998.6,21.5,48.6 
1458731995.9,286047000.9,21.5,48.6 
1458732016.1,286046998.8,21.5,48.6 
1458732035.3,286047000.6,21.5,48.6 
1458732055.4,286047001.2,21.5,48.6 
1458732075.5,286046996.5,21.5,48.6 
1458732095.7,286047002.7,21.5,48.6 
1458732115.8,286046999.5,21.5,48.6 
1458732135.9,286046996.5,21.5,48.6 
1458732156.0,286047002.4,21.5,48.6 
1458732175.3,286046998.7,21.5,48.6 
1458732195.4,286047000.6,21.5,48.6 
1458732215.5,286047000.5,21.5,48.6 
1458732235.6,286046998.7,21.5,48.6 
1458732255.8,286047001.2,21.5,48.6 
1458732275.9,286046999.0,21.5,48.6 
1458732296.0,286046998.3,21.5,48.6 
1458732315.2,286047000.4,21.5,48.6 
1458732335.4,286046998.5,21.5,48.1 
1458732355.5,286047000.2,21.5,48.6 
1458732375.6,286046999.8,21.5,48.6 
1458732395.7,286047000.9,21.5,48.6 
1458732415.9,286046999.2,21.5,48.6 
1458732436.0,286047000.7,21.5,48.6 
1458732455.2,286046998.9,21.5,48.6 
1458732475.3,286047001.1,21.5,48.6 
1458732495.5,286046998.6,21.5,48.6 
1458732515.6,286047000.6,21.5,48.6 
1458732535.7,286047001.0,21.5,48.6 
1458732555.4,286046998.2,21.5,48.6 
1458732575.5,286047002.2,21.5,48.6 
1458732595.6,286046998.5,21.5,48.6 
1458732615.8,286047000.8,21.5,48.6 
1458732635.9,286046999.3,21.5,48.6 
1458732656.0,286047001.1,21.5,48.6 
1458732675.2,286046996.8,21.5,48.6 
1458732695.4,286046999.9,21.5,48.6 
1458732715.5,286047000.4,21.5,48.6 
1458732735.6,286046998.5,21.5,48.6 
1458732755.7,286046999.9,22.2,48.6 
1458732775.9,286047000.4,22.2,48.1 
1458732796.0,286047001.0,22.2,48.1 
1458732815.2,286046998.9,22.2,48.1 
1458732835.4,286047001.2,22.2,48.1 
1458732855.5,286046998.8,22.2,48.1 
1458732875.6,286047001.0,22.2,48.1 
1458732895.7,286047001.2,22.2,48.1 
1458732915.9,286046998.9,21.5,48.6 
1458732936.0,286047000.6,21.5,48.6 
1458732955.2,286046998.2,21.5,48.6 
1458732975.4,286046999.7,21.5,48.6 
1458732996.1,286047002.3,21.5,48.6 
1458733015.3,286046999.3,21.5,48.6 
1458733035.5,286046998.1,21.5,48.6 
1458733055.6,286047001.0,21.5,48.6 
1458733075.7,286046998.6,22.2,48.6 
1458733095.9,286047001.0,22.2,48.6 
1458733116.0,286046999.1,22.2,48.6 
1458733135.2,286046998.6,22.2,48.6 
1458733155.4,286047000.0,22.2,48.6 
1458733175.5,286046999.8,22.2,48.6 
1458733195.6,286047000.3,21.5,48.6 
1458733215.7,286047000.5,21.5,48.6 
1458733235.9,286047001.0,21.5,48.6 
1458733256.0,286047000.9,21.5,48.6 
1458733275.2,286046998.6,22.2,48.6 
1458733295.3,286047000.9,22.2,48.6 
1458733315.5,286046998.3,21.5,48.6 
1458733335.6,286047002.4,22.2,48.6 
1458733355.7,286046998.4,22.2,48.6 
1458733375.8,286047000.2,22.2,48.6 
1458733396.0,286047000.5,21.5,48.6 
1458733415.2,286046998.5,22.2,48.6 
1458733435.4,286047000.0,22.2,48.6 
1458733455.5,286047000.7,22.2,48.6 
1458733475.6,286046998.3,22.2,48.6 
1458733495.7,286047000.3,22.2,48.1 
1458733515.9,286047001.1,22.2,48.6 
1458733536.0,286046996.6,22.2,48.1 
1458733555.2,286047002.8,22.2,48.1 
1458733575.4,286046999.5,22.2,48.1 
1458733595.5,286046999.6,22.2,48.1 
1458733615.6,286046998.3,22.2,48.1 
1458733635.8,286047000.0,22.2,48.6 
1458733655.9,286047000.3,22.2,48.6 
1458733676.0,286046999.7,22.2,48.1 
1458733695.3,286047002.4,21.5,48.6 
1458733715.4,286047000.7,21.5,48.6 
1458733735.5,286047000.8,21.5,48.6 
1458733755.6,286046999.4,21.5,48.6 
1458733775.8,286047001.1,21.5,48.6 
1458733795.9,286046999.6,22.2,48.6 
1458733816.0,286046999.6,22.2,48.6 
1458733835.2,286046999.2,22.2,48.6 
1458733855.4,286047001.2,22.2,48.6 
1458733875.5,286046996.8,22.2,48.6 
1458733895.6,286046999.9,21.5,48.6 
1458733915.8,286047000.8,21.5,48.6 
1458733935.9,286046998.2,22.2,48.6 
1458733956.0,286047002.8,22.2,48.6 
1458733975.3,286046999.5,22.2,48.6 
1458733995.4,286046998.9,22.2,48.1 
1458734015.5,286047000.8,22.2,48.6 
1458734035.7,286046998.4,22.2,48.1 
1458734055.8,286047000.3,22.2,48.1 
1458734075.9,286047000.6,22.2,48.1 
1458734096.0,286047001.0,22.2,48.1 
1458734115.3,286046998.4,22.2,48.6 
1458734135.4,286047000.4,22.2,48.6 
1458734155.5,286047001.2,22.2,48.6 
1458734175.7,286046999.5,22.2,48.6 
1458734195.8,286046998.4,22.2,48.6 
1458734215.9,286047001.1,22.2,48.6 
1458734236.1,286046998.6,22.2,48.6 
1458734255.3,286046998.5,22.2,48.6 
1458734275.4,286047002.8,22.2,48.6 
1458734295.5,286046998.3,22.2,48.6 
1458734315.7,286047000.5,22.2,48.6 
1458734335.8,286047000.5,22.2,48.6 
1458734355.9,286046998.5,22.2,48.6 
1458734376.1,286047000.0,22.2,48.6 
1458734395.3,286047000.0,22.2,48.6 
