#timestamp,LO_Frequency,Temp,Hum 
1458748815.6,286046998.1,22.2,48.1 
1458748835.8,286047002.1,22.2,48.1 
1458748855.9,286047001.1,22.2,48.1 
1458748876.0,286046998.8,22.2,48.1 
1458748895.2,286047001.0,22.2,48.1 
1458748915.4,286046998.2,22.2,48.1 
1458748935.5,286047002.2,22.2,48.1 
1458748955.6,286046998.3,22.2,48.1 
1458748975.7,286046999.8,22.2,48.1 
1458748995.9,286046999.8,22.2,47.6 
1458749016.0,286047002.4,22.2,47.6 
1458749035.2,286046998.3,22.2,47.6 
1458749055.4,286047002.5,22.2,47.6 
1458749075.5,286047000.8,22.2,47.6 
1458749095.6,286046999.3,22.2,47.6 
1458749115.8,286046998.2,22.2,47.6 
1458749135.9,286046999.7,22.2,47.6 
1458749156.1,286047002.3,22.2,47.6 
1458749175.3,286046999.4,22.2,47.6 
1458749195.4,286046998.3,22.2,47.6 
1458749215.5,286047000.0,22.2,47.6 
1458749235.7,286047000.2,22.2,47.6 
1458749255.8,286047002.8,22.2,47.6 
1458749275.9,286046996.7,22.2,47.6 
1458749296.0,286047002.1,22.2,48.1 
1458749315.3,286047001.2,22.2,48.1 
1458749335.4,286046999.2,22.2,48.1 
1458749355.5,286046999.0,22.2,48.1 
1458749375.6,286047001.2,22.2,47.6 
1458749395.8,286046999.4,22.2,47.6 
1458749415.9,286047001.2,22.2,47.6 
1458749436.0,286046999.1,22.2,47.6 
1458749455.2,286047001.1,22.2,47.6 
1458749475.4,286046999.0,22.2,47.6 
1458749495.5,286047001.0,22.2,47.6 
1458749515.6,286046999.5,22.2,47.6 
1458749535.8,286046999.3,22.2,47.6 
1458749555.9,286046997.0,22.2,47.6 
1458749576.0,286047002.3,22.2,47.6 
1458749595.2,286046999.0,22.2,47.6 
1458749615.4,286046998.1,22.2,47.6 
1458749635.5,286047002.7,22.2,47.6 
1458749655.6,286046999.3,22.2,47.6 
1458749675.7,286046998.7,22.2,47.6 
1458749695.9,286047001.0,22.2,47.6 
1458749716.0,286046998.2,22.2,47.6 
1458749735.2,286046999.7,22.2,47.6 
1458749755.4,286047002.3,22.2,47.6 
1458749775.5,286046999.4,22.2,47.6 
1458749795.6,286046998.6,22.2,47.6 
1458749815.7,286046999.9,22.2,47.6 
1458749835.9,286046999.9,22.2,47.6 
1458749856.0,286046999.9,22.2,47.6 
1458749875.2,286047002.7,22.2,47.6 
1458749895.3,286046999.3,22.2,47.6 
1458749915.5,286047001.1,22.2,47.6 
1458749935.6,286046998.9,22.2,47.6 
1458749955.7,286047000.9,22.2,47.6 
1458749975.8,286046998.7,22.2,47.6 
1458749996.0,286046999.7,22.2,47.6 
1458750016.1,286047002.2,22.2,47.6 
1458750035.3,286047000.8,22.2,47.6 
1458750055.4,286046998.4,22.2,47.6 
1458750075.6,286047000.0,22.2,47.6 
1458750095.7,286047000.2,22.2,47.6 
1458750115.8,286047001.1,22.2,47.6 
1458750135.9,286046999.4,22.2,47.6 
1458750156.1,286046998.7,22.2,47.6 
1458750175.3,286047000.0,22.2,47.6 
1458750195.4,286047000.9,22.2,47.6 
1458750215.5,286046998.2,22.2,47.6 
1458750235.7,286047000.5,22.2,47.6 
1458750255.8,286047000.4,22.2,47.6 
1458750275.9,286047001.2,22.2,47.6 
1458750296.1,286046998.9,22.2,47.6 
1458750315.3,286047000.9,22.2,47.6 
1458750335.4,286047001.2,22.2,47.6 
1458750355.6,286046998.8,22.2,47.6 
1458750375.7,286047001.1,22.2,47.6 
1458750395.8,286046999.2,22.2,47.6 
1458750415.9,286046998.6,22.2,47.6 
1458750436.1,286046999.8,22.2,47.6 
1458750455.3,286046999.7,22.2,47.6 
1458750475.4,286046999.7,22.2,47.6 
1458750495.5,286047002.6,22.2,47.6 
1458750515.7,286046998.9,22.2,47.6 
1458750535.8,286047000.7,22.2,47.6 
1458750555.9,286046998.4,22.2,47.6 
1458750576.0,286046999.7,22.2,47.6 
1458750595.3,286047000.4,22.2,47.6 
1458750615.4,286046999.7,22.2,47.6 
1458750635.5,286046999.9,22.2,47.6 
1458750655.6,286047000.5,22.2,47.6 
1458750675.8,286047000.6,22.2,47.6 
1458750695.9,286046998.4,22.2,47.6 
1458750716.0,286047000.3,22.2,47.6 
1458750735.3,286047002.6,22.2,47.6 
1458750755.4,286046999.1,22.2,47.6 
1458750775.6,286046998.6,22.2,47.6 
1458750795.7,286047000.2,22.2,47.6 
1458750815.8,286046999.9,22.2,47.6 
1458750835.9,286047002.8,22.2,47.6 
1458750856.1,286046998.7,22.2,47.6 
1458750875.3,286046999.8,22.2,47.6 
1458750895.4,286046999.9,22.2,47.6 
1458750915.6,286046999.7,22.2,47.6 
1458750935.7,286047002.6,22.2,47.1 
1458750955.8,286046998.8,22.2,47.6 
1458750976.0,286047000.4,22.2,47.6 
1458750996.1,286047000.5,22.2,47.6 
1458751015.3,286046998.2,22.2,47.6 
1458751035.4,286047002.6,22.2,47.6 
1458751055.6,286046999.0,22.2,47.6 
1458751075.7,286046998.2,22.2,47.6 
1458751095.8,286047000.1,22.2,47.6 
1458751116.0,286046999.9,22.2,47.6 
1458751135.2,286047000.6,22.2,47.6 
1458751155.3,286046998.5,22.2,47.6 
1458751175.5,286047002.4,22.2,47.6 
1458751195.6,286046999.2,22.2,47.6 
1458751215.8,286046998.9,22.2,47.6 
1458751235.9,286047000.8,22.2,47.6 
1458751256.0,286046999.1,22.2,47.6 
1458751275.2,286046998.7,22.2,47.6 
1458751295.4,286047000.3,22.2,47.6 
1458751315.5,286047001.2,22.2,47.6 
1458751335.6,286047001.1,22.2,47.6 
1458751355.7,286046996.9,22.2,47.6 
1458751375.9,286047002.4,22.2,47.6 
1458751396.0,286046998.2,22.2,47.6 
1458751416.1,286046999.8,22.2,47.6 
1458751435.3,286047002.6,22.2,47.6 
1458751455.5,286046998.8,22.2,47.6 
1458751475.6,286047002.8,22.2,47.6 
1458751495.7,286046999.2,22.2,47.6 
1458751515.8,286046998.3,22.2,47.6 
1458751536.0,286047002.8,22.2,47.6 
1458751556.1,286046997.0,22.2,47.6 
1458751575.3,286047000.8,22.2,47.6 
1458751595.4,286047000.8,22.2,47.6 
1458751615.6,286046998.9,22.2,47.6 
1458751635.7,286047001.2,22.2,47.6 
1458751655.8,286046998.8,22.2,47.6 
1458751676.0,286047000.7,22.2,47.6 
1458751696.1,286046999.3,22.2,47.6 
1458751715.3,286046998.2,22.2,47.6 
1458751735.4,286047000.4,22.2,47.6 
1458751755.5,286047001.0,22.2,47.6 
1458751775.7,286046998.2,22.2,47.6 
1458751795.8,286046999.7,22.2,47.6 
1458751815.9,286047000.1,22.2,47.6 
1458751836.0,286046999.7,22.2,47.6 
1458751855.3,286047002.8,22.2,47.6 
1458751875.4,286046999.4,22.2,47.6 
1458751895.5,286046999.6,22.2,47.6 
1458751915.6,286046999.3,22.2,47.6 
1458751935.8,286047000.5,22.2,47.6 
1458751955.9,286047000.5,22.2,47.6 
1458751976.0,286047001.1,22.2,47.6 
1458751995.3,286046999.3,22.2,47.6 
1458752015.4,286046998.4,22.2,47.6 
1458752035.5,286047000.3,22.2,47.6 
1458752055.6,286047000.5,22.2,47.6 
1458752075.8,286046999.7,22.2,47.6 
1458752095.9,286047000.2,22.2,47.6 
1458752116.0,286046999.9,22.2,47.6 
1458752135.2,286046999.7,22.2,47.6 
1458752155.4,286047002.6,22.2,47.6 
1458752175.5,286047001.2,22.2,47.6 
1458752195.6,286046999.3,22.2,47.6 
1458752215.7,286046998.7,22.2,47.6 
1458752235.9,286047000.1,22.2,47.6 
1458752256.0,286046998.2,22.2,47.6 
1458752275.2,286046999.8,22.2,47.6 
1458752295.3,286047002.3,22.2,47.6 
1458752315.5,286046998.4,22.2,47.6 
1458752335.6,286046998.6,22.2,47.6 
1458752355.7,286047000.1,22.2,47.6 
1458752375.8,286046999.8,22.2,47.6 
1458752396.0,286047000.3,22.2,47.6 
