# file name; noise; peak f.; mag.; duration
20230305160000691_SVAKOV-R12_snap.fits;0.693428;26516.6;1.00145;0
20230305160100766_SVAKOV-R12_snap.fits;0.781446;26488.8;0.680545;0
20230305160200841_SVAKOV-R12_snap.fits;0.680717;26532.7;0.5786;0
20230305160351774_SVAKOV-R12_met.fits;0.756404;26494.6;3.52861;0.341333
20230305160300915_SVAKOV-R12_snap.fits;0.700594;26491.7;0.669482;0
20230305160411401_SVAKOV-R12_met.fits;0.988365;26493.2;4.77575;0.341333
20230305160400990_SVAKOV-R12_snap.fits;0.804885;26510.7;0.69646;0
20230305160501065_SVAKOV-R12_snap.fits;0.913225;26453.6;0.815797;0
20230305160637833_SVAKOV-R12_met.fits;0.672292;26525.4;1.5067;0.341333
20230305160601139_SVAKOV-R12_snap.fits;0.950305;26496.1;0.80262;0
20230305160703774_SVAKOV-R12_met.fits;0.857955;26502;2.71528;0.170667
20230305160701214_SVAKOV-R12_snap.fits;0.811929;26532.7;0.55307;0
20230305160802995_SVAKOV-R12_met.fits;0.823367;26510.7;1.75683;7.85067
20230305160801289_SVAKOV-R12_snap.fits;0.752654;26516.6;0.782483;0
20230305160946419_SVAKOV-R12_met.fits;0.746705;26507.8;2.08766;0.341333
20230305160901363_SVAKOV-R12_snap.fits;0.683108;26488.8;0.642079;0
20230305161001438_SVAKOV-R12_snap.fits;0.760057;26481.4;0.680775;0
20230305161112435_SVAKOV-R12_met.fits;0.873;26494.6;1.80487;0.170667
20230305161131550_SVAKOV-R12_met.fits;0.732807;26522.5;1.50538;0.170667
20230305161101513_SVAKOV-R12_snap.fits;0.709221;26488.8;0.71951;0
20230305161201587_SVAKOV-R12_snap.fits;0.774477;26534.2;0.6024;0
20230305161316681_SVAKOV-R12_met.fits;0.821793;26506.3;3.64591;0.341333
20230305161301662_SVAKOV-R12_snap.fits;0.681171;26490.2;0.687258;0
20230305161401737_SVAKOV-R12_snap.fits;0.768787;26503.4;0.61939;0
20230305161501811_SVAKOV-R12_snap.fits;0.748936;26502;0.796142;0
20230305161601886_SVAKOV-R12_snap.fits;1.22841;26529.8;0.795252;0
20230305161701961_SVAKOV-R12_snap.fits;1.05744;26541.5;0.832548;0
20230305161825075_SVAKOV-R12_met.fits;0.799107;26504.9;5.37459;0.341333
20230305161802035_SVAKOV-R12_snap.fits;1.08453;26485.8;0.804622;0
20230305161902110_SVAKOV-R12_snap.fits;0.819901;26462.4;0.749081;0
20230305162024883_SVAKOV-R12_met.fits;0.737956;26509.3;1.49291;0.170667
20230305162050995_SVAKOV-R12_met.fits;0.935256;26491.7;16.5343;0.682667
20230305162002185_SVAKOV-R12_snap.fits;0.699328;26477.1;0.639775;0
20230305162102259_SVAKOV-R12_snap.fits;0.841252;26469.7;0.733479;0
20230305162202334_SVAKOV-R12_snap.fits;0.71145;26521;0.843894;0
20230305162302409_SVAKOV-R12_snap.fits;0.962679;26513.7;0.940359;0
20230305162402483_SVAKOV-R12_snap.fits;0.795898;26456.5;1.00347;0
20230305162502558_SVAKOV-R12_snap.fits;0.796068;26499;1.00539;0
20230305162611507_SVAKOV-R12_met.fits;0.810061;26502;1.91281;0.170667
20230305162602633_SVAKOV-R12_snap.fits;0.764132;26488.8;0.73538;0
20230305162702707_SVAKOV-R12_snap.fits;0.765648;26523.9;0.710196;0
20230305162802782_SVAKOV-R12_snap.fits;0.826312;26474.1;0.955972;0
20230305162902857_SVAKOV-R12_snap.fits;2.35628;26472.7;1.62047;0
20230305163022558_SVAKOV-R12_met.fits;0.764495;26512.2;3.47901;0.341333
20230305163002931_SVAKOV-R12_snap.fits;1.40282;26468.3;1.01238;0
20230305163101129_SVAKOV-R12_met.fits;0.907331;26519.5;2.12896;0.170667
20230305163103006_SVAKOV-R12_snap.fits;0.823827;26504.9;0.534582;0
20230305163203081_SVAKOV-R12_snap.fits;0.912289;26469.7;0.773093;0
20230305163351795_SVAKOV-R12_met.fits;0.979873;26506.3;2.04387;0.170667
20230305163356062_SVAKOV-R12_met.fits;0.729947;26512.2;6.93545;0.341333
20230305163303155_SVAKOV-R12_snap.fits;0.88424;26547.4;0.688855;0
20230305163454259_SVAKOV-R12_met.fits;0.806448;26521;2.84001;0.341333
20230305163403230_SVAKOV-R12_snap.fits;0.724563;26509.3;0.791622;0
20230305163555017_SVAKOV-R12_met.fits;0.79805;26496.1;1.61512;0.170667
20230305163503305_SVAKOV-R12_snap.fits;0.827021;26513.7;0.795721;0
20230305163603379_SVAKOV-R12_snap.fits;0.690641;26480;0.812015;0
20230305163703454_SVAKOV-R12_snap.fits;0.737048;26510.7;0.907601;0
20230305163803529_SVAKOV-R12_snap.fits;0.783587;26491.7;0.662039;0
20230305163903603_SVAKOV-R12_snap.fits;2.67599;26522.5;1.94045;0
20230305164003678_SVAKOV-R12_snap.fits;2.55753;26468.3;1.74099;0
20230305164103923_SVAKOV-R12_met.fits;0.808114;26512.2;2.41388;0.170667
20230305164103753_SVAKOV-R12_snap.fits;0.855083;26532.7;0.560668;0
20230305164203827_SVAKOV-R12_snap.fits;0.693581;26497.6;0.690064;0
20230305164331038_SVAKOV-R12_met.fits;0.824325;26506.3;4.48006;0.341333
20230305164303902_SVAKOV-R12_snap.fits;0.695975;26531.2;0.582095;0
20230305164403977_SVAKOV-R12_snap.fits;0.841618;26488.8;0.747941;0
20230305164510025_SVAKOV-R12_met.fits;0.717025;26512.2;1.45818;0.170667
20230305164504051_SVAKOV-R12_snap.fits;0.693569;26469.7;0.517878;0
20230305164625289_SVAKOV-R12_met.fits;0.770705;26491.7;2.45385;0.170667
20230305164604126_SVAKOV-R12_snap.fits;0.84429;26537.1;0.714992;0
20230305164704201_SVAKOV-R12_snap.fits;0.782016;26512.2;0.709539;0
20230305164804275_SVAKOV-R12_snap.fits;0.95648;26544.4;0.73468;0
20230305164904350_SVAKOV-R12_snap.fits;0.802391;26507.8;0.62315;0
20230305165004425_SVAKOV-R12_snap.fits;1.56661;26463.9;1.43356;0
20230305165145289_SVAKOV-R12_met.fits;0.901929;26513.7;2.11494;0.170667
20230305165104499_SVAKOV-R12_snap.fits;1.26342;26515.1;0.950645;0
20230305165204574_SVAKOV-R12_snap.fits;2.31857;26525.4;1.51689;0
20230305165304649_SVAKOV-R12_snap.fits;1.34823;26502;1.03123;0
20230305165404723_SVAKOV-R12_snap.fits;0.817553;26475.6;0.753209;0
20230305165504798_SVAKOV-R12_snap.fits;0.702529;26528.3;0.860547;0
20230305165604873_SVAKOV-R12_snap.fits;0.753731;26502;0.678552;0
20230305165704947_SVAKOV-R12_snap.fits;0.7682;26503.4;0.851994;0
20230305165805022_SVAKOV-R12_snap.fits;0.904973;26541.5;0.768724;0
20230305165905097_SVAKOV-R12_snap.fits;0.84586;26534.2;0.859266;0
