# file name; noise; peak f.; mag.; duration
20230305175945587_SVAKOV-R12_met.fits;0.675992;26504.9;2.07196;0.170667
20230305180009651_SVAKOV-R12_snap.fits;0.921657;26504.9;0.860468;0
20230305180135667_SVAKOV-R12_met.fits;0.854948;26493.2;4.40146;0.512
20230305180109726_SVAKOV-R12_snap.fits;1.25827;26516.6;1.16021;0
20230305180244787_SVAKOV-R12_met.fits;0.724244;26516.6;2.78347;0.170667
20230305180209801_SVAKOV-R12_snap.fits;1.14147;26462.4;1.07055;0
20230305180309875_SVAKOV-R12_snap.fits;0.685743;26507.8;0.640292;0
20230305180435550_SVAKOV-R12_met.fits;1.04071;26512.2;4.14621;0.341333
20230305180409950_SVAKOV-R12_snap.fits;0.756965;26490.2;0.541304;0
20230305180533747_SVAKOV-R12_met.fits;0.756022;26516.6;1.58297;0.170667
20230305180510025_SVAKOV-R12_snap.fits;0.678931;26522.5;0.756532;0
20230305180610099_SVAKOV-R12_snap.fits;0.794446;26534.2;0.873579;0
20230305180756937_SVAKOV-R12_met.fits;0.747438;26518.1;1.66934;0.341333
20230305180710174_SVAKOV-R12_snap.fits;0.892937;26480;0.630681;0
20230305180810249_SVAKOV-R12_snap.fits;0.882633;26523.9;0.74089;0
20230305180928585_SVAKOV-R12_met.fits;0.808375;26499;14.1634;0.341333
20230305180910323_SVAKOV-R12_snap.fits;0.835711;26490.2;0.746668;0
20230305181010398_SVAKOV-R12_snap.fits;0.707468;26534.2;0.838902;0
20230305181111838_SVAKOV-R12_met.fits;0.870256;26497.6;5.01495;0.341333
20230305181153481_SVAKOV-R12_met.fits;0.760753;26506.3;3.1638;0.170667
20230305181110473_SVAKOV-R12_snap.fits;0.757179;26516.6;0.667435;0
20230305181304819_SVAKOV-R12_met.fits;0.847345;26518.1;1.72854;0.853333
20230305181210547_SVAKOV-R12_snap.fits;0.6691;26463.9;0.669403;0
20230305181310622_SVAKOV-R12_snap.fits;0.794185;26497.6;0.600384;0
20230305181411891_SVAKOV-R12_met.fits;0.631287;26504.9;1.46501;0.682667
20230305181410697_SVAKOV-R12_snap.fits;0.671709;26500.5;0.74939;0
20230305181510771_SVAKOV-R12_snap.fits;0.738264;26516.6;0.628122;0
20230305181652318_SVAKOV-R12_met.fits;0.851657;26507.8;3.67243;1.536
20230305181610846_SVAKOV-R12_snap.fits;0.753644;26493.2;0.788463;0
20230305181710921_SVAKOV-R12_snap.fits;1.54029;26512.2;1.21354;0
20230305181845470_SVAKOV-R12_met.fits;0.729317;26521;2.73855;0.170667
20230305181810995_SVAKOV-R12_snap.fits;0.767321;26547.4;0.786602;0
20230305181911070_SVAKOV-R12_snap.fits;3.6261;26480;2.21414;0
20230305182025651_SVAKOV-R12_met.fits;0.807112;26499;1.70984;0.170667
20230305182103198_SVAKOV-R12_met.fits;0.751905;26509.3;1.93636;0.170667
20230305182011145_SVAKOV-R12_snap.fits;1.44061;26513.7;0.979023;0
20230305182111219_SVAKOV-R12_snap.fits;0.692621;26523.9;0.577061;0
20230305182211294_SVAKOV-R12_snap.fits;0.836256;26531.2;0.679763;0
20230305182339187_SVAKOV-R12_met.fits;0.702011;26500.5;2.95125;0.170667
20230305182311369_SVAKOV-R12_snap.fits;0.792333;26528.3;0.576857;0
20230305182456158_SVAKOV-R12_met.fits;0.847402;26504.9;3.53178;0.170667
20230305182411443_SVAKOV-R12_snap.fits;0.846106;26506.3;0.738182;0
20230305182536777_SVAKOV-R12_met.fits;0.835014;26500.5;6.44814;0.341333
20230305182511518_SVAKOV-R12_snap.fits;0.839229;26488.8;0.600059;0
20230305182611593_SVAKOV-R12_snap.fits;0.812766;26510.7;0.718364;0
20230305182711667_SVAKOV-R12_snap.fits;0.900607;26469.7;0.725309;0
20230305182811742_SVAKOV-R12_snap.fits;0.699228;26528.3;0.709524;0
20230305182911817_SVAKOV-R12_snap.fits;0.741644;26519.5;0.740928;0
20230305183036638_SVAKOV-R12_met.fits;0.587613;26499;1.64119;0.341333
20230305183011891_SVAKOV-R12_snap.fits;0.746173;26512.2;0.894047;0
20230305183141491_SVAKOV-R12_met.fits;0.818163;26512.2;3.2079;0.341333
20230305183111966_SVAKOV-R12_snap.fits;1.01943;26540;0.806604;0
20230305183243102_SVAKOV-R12_met.fits;0.741835;26491.7;1.99843;0.170667
20230305183212041_SVAKOV-R12_snap.fits;2.77143;26512.2;0.844956;0
20230305183312115_SVAKOV-R12_snap.fits;0.901685;26513.7;0.92109;0
20230305183417139_SVAKOV-R12_met.fits;0.908777;26510.7;2.98666;0.170667
20230305183412190_SVAKOV-R12_snap.fits;0.8432;26515.1;0.74095;0
20230305183512947_SVAKOV-R12_met.fits;0.695829;26497.6;1.39908;5.80267
20230305183530697_SVAKOV-R12_met.fits;0.709007;26475.6;2.84614;0.341333
20230305183550494_SVAKOV-R12_met.fits;0.860238;26515.1;1.90283;0.341333
20230305183512265_SVAKOV-R12_snap.fits;2.32208;26537.1;1.28791;0
20230305183612681_SVAKOV-R12_met.fits;0.746618;26477.1;3.04298;1.36533
20230305183639646_SVAKOV-R12_met.fits;0.769547;26531.2;1.6208;0.170667
20230305183612339_SVAKOV-R12_snap.fits;0.763955;26499;0.899442;0
20230305183712414_SVAKOV-R12_snap.fits;0.992634;26510.7;1.00244;0
20230305183903347_SVAKOV-R12_met.fits;0.809129;26509.3;4.7525;0.341333
20230305183812489_SVAKOV-R12_snap.fits;0.862422;26519.5;1.04024;0
20230305183912563_SVAKOV-R12_snap.fits;0.706128;26478.5;0.959204;0
20230305184012638_SVAKOV-R12_snap.fits;0.677238;26460.9;0.682026;0
20230305184112713_SVAKOV-R12_snap.fits;0.663404;26545.9;0.733069;0
20230305184212787_SVAKOV-R12_snap.fits;0.763933;26452.1;0.686073;0
20230305184312862_SVAKOV-R12_snap.fits;0.77388;26537.1;0.77099;0
20230305184412937_SVAKOV-R12_snap.fits;0.842716;26544.4;0.675629;0
20230305184516937_SVAKOV-R12_met.fits;0.800943;26480;1.65887;0.170667
20230305184513011_SVAKOV-R12_snap.fits;0.716093;26519.5;0.714659;0
20230305184613086_SVAKOV-R12_snap.fits;0.651818;26469.7;0.771566;0
20230305184753950_SVAKOV-R12_met.fits;0.646253;26496.1;1.37777;0.170667
20230305184713161_SVAKOV-R12_snap.fits;0.919138;26465.3;0.596496;0
20230305184813235_SVAKOV-R12_snap.fits;0.817979;26512.2;0.77655;0
20230305184956318_SVAKOV-R12_met.fits;0.85599;26529.8;1.98213;0.170667
20230305184913310_SVAKOV-R12_snap.fits;1.57561;26535.6;1.13205;0
20230305185014238_SVAKOV-R12_met.fits;0.944023;26516.6;2.19834;0.170667
20230305185013385_SVAKOV-R12_snap.fits;0.805496;26487.3;0.824697;0
20230305185113459_SVAKOV-R12_snap.fits;0.939613;26531.2;0.904729;0
20230305185213534_SVAKOV-R12_snap.fits;0.778074;26523.9;0.691765;0
20230305185313609_SVAKOV-R12_snap.fits;0.857695;26497.6;0.855384;0
20230305185413683_SVAKOV-R12_snap.fits;0.773952;26541.5;0.689706;0
20230305185524851_SVAKOV-R12_met.fits;0.772695;26488.8;2.74731;0.341333
20230305185513758_SVAKOV-R12_snap.fits;0.811778;26468.3;0.848339;0
20230305185613833_SVAKOV-R12_snap.fits;0.722302;26481.4;0.945102;0
20230305185809374_SVAKOV-R12_met.fits;0.840251;26496.1;1.70461;0.341333
20230305185713907_SVAKOV-R12_snap.fits;0.762208;26529.8;0.84409;0
20230305185814494_SVAKOV-R12_met.fits;0.703513;26506.3;4.63328;0.853333
20230305185823881_SVAKOV-R12_met.fits;0.778435;26513.7;1.55911;0.170667
20230305185813982_SVAKOV-R12_snap.fits;0.656631;26503.4;0.847102;0
20230305185914057_SVAKOV-R12_snap.fits;0.807516;26512.2;0.987784;0
