# file name; noise; peak f.; mag.; duration
20230305135920670_SVAKOV-R12_met.fits;0.779065;26499;4.12016;0.170667
20230305140134473_SVAKOV-R12_met.fits;1.07588;26500.5;2.45455;0.341333
20230305140051806_SVAKOV-R12_snap.fits;0.916479;26506.3;0.605493;0
20230305140151881_SVAKOV-R12_snap.fits;0.889621;26523.9;0.79466;0
20230305140251955_SVAKOV-R12_snap.fits;1.26125;26519.5;0.582902;0
20230305140352030_SVAKOV-R12_snap.fits;0.929965;26522.5;0.639596;0
20230305140451934_SVAKOV-R12_met.fits;0.915661;26497.6;2.89964;0.341333
20230305140452105_SVAKOV-R12_snap.fits;0.916862;26482.9;0.86053;0
20230305140552179_SVAKOV-R12_snap.fits;1.3536;26474.1;0.968275;0
20230305140706419_SVAKOV-R12_met.fits;0.793855;26481.4;1.76076;0.341333
20230305140732873_SVAKOV-R12_met.fits;1.53682;26484.4;3.51683;0.512
20230305140652254_SVAKOV-R12_snap.fits;2.92635;26506.3;2.19777;0
20230305140841481_SVAKOV-R12_met.fits;0.75256;26516.6;3.21035;0.341333
20230305140752329_SVAKOV-R12_snap.fits;1.0697;26513.7;0.980606;0
20230305140915955_SVAKOV-R12_met.fits;0.767418;26502;2.16988;0.170667
20230305140852403_SVAKOV-R12_snap.fits;0.812186;26504.9;0.87547;0
20230305140952478_SVAKOV-R12_snap.fits;0.716679;26453.6;0.821121;0
20230305141052553_SVAKOV-R12_snap.fits;0.818916;26504.9;0.779385;0
20230305141152627_SVAKOV-R12_snap.fits;0.827922;26460.9;0.783502;0
20230305141326835_SVAKOV-R12_met.fits;0.737034;26507.8;1.54855;0.341333
20230305141252702_SVAKOV-R12_snap.fits;0.767641;26449.2;0.627455;0
20230305141352777_SVAKOV-R12_snap.fits;0.804066;26510.7;1.01675;0
20230305141452851_SVAKOV-R12_snap.fits;0.777807;26518.1;1.02671;0
20230305141604361_SVAKOV-R12_met.fits;0.869431;26513.7;2.04478;0.170667
20230305141552926_SVAKOV-R12_snap.fits;0.809085;26493.2;0.708856;0
20230305141653001_SVAKOV-R12_snap.fits;0.721155;26468.3;0.656759;0
20230305141753075_SVAKOV-R12_snap.fits;0.862669;26531.2;0.868106;0
20230305141853150_SVAKOV-R12_snap.fits;0.809266;26531.2;0.815381;0
20230305141953225_SVAKOV-R12_snap.fits;1.37546;26547.4;1.18475;0
20230305142105758_SVAKOV-R12_met.fits;0.854143;26503.4;2.00904;0.170667
20230305142131870_SVAKOV-R12_met.fits;0.740463;26515.1;3.8169;0.170667
20230305142053299_SVAKOV-R12_snap.fits;0.7664;26528.3;0.973265;0
20230305142226825_SVAKOV-R12_met.fits;0.754682;26487.3;3.07031;0.341333
20230305142153374_SVAKOV-R12_snap.fits;1.11191;26504.9;1.45388;0
20230305142251913_SVAKOV-R12_met.fits;2.43527;26509.3;7.66753;0.682667
20230305142253449_SVAKOV-R12_snap.fits;1.04999;26478.5;0.910867;0
20230305142353523_SVAKOV-R12_snap.fits;0.862455;26515.1;0.613281;0
20230305142453598_SVAKOV-R12_snap.fits;0.82249;26531.2;0.738013;0
20230305142605790_SVAKOV-R12_met.fits;0.751058;26491.7;4.05003;0.512
20230305142553673_SVAKOV-R12_snap.fits;0.693935;26523.9;0.689024;0
20230305142653747_SVAKOV-R12_snap.fits;0.90571;26496.1;0.778155;0
20230305142753822_SVAKOV-R12_snap.fits;0.755505;26469.7;0.620371;0
20230305142858675_SVAKOV-R12_met.fits;0.789123;26509.3;2.27871;0.341333
20230305142939806_SVAKOV-R12_met.fits;0.693826;26497.6;1.8517;0.170667
20230305142853897_SVAKOV-R12_snap.fits;0.804502;26503.4;1.14002;0
20230305142953971_SVAKOV-R12_snap.fits;0.872748;26535.6;0.628663;0
20230305143051486_SVAKOV-R12_met.fits;0.696564;26507.8;1.92212;0.682667
20230305143054046_SVAKOV-R12_snap.fits;0.764408;26452.1;0.706508;0
20230305143154121_SVAKOV-R12_snap.fits;0.952034;26523.9;0.828442;0
20230305143255049_SVAKOV-R12_met.fits;1.55679;26499;3.97126;0.341333
20230305143254195_SVAKOV-R12_snap.fits;1.69453;26462.4;1.34507;0
20230305143354270_SVAKOV-R12_snap.fits;0.802941;26484.4;0.959117;0
20230305143454345_SVAKOV-R12_snap.fits;0.761429;26545.9;0.722133;0
20230305143554419_SVAKOV-R12_snap.fits;0.763615;26516.6;0.653924;0
20230305143651593_SVAKOV-R12_met.fits;0.782302;26512.2;1.64295;0.170667
20230305143735795_SVAKOV-R12_met.fits;0.740382;26507.8;1.50976;0.170667
20230305143654494_SVAKOV-R12_snap.fits;0.741388;26472.7;0.756534;0
20230305143753545_SVAKOV-R12_met.fits;0.964642;26485.8;2.22953;0.170667
20230305143754569_SVAKOV-R12_snap.fits;0.591992;26487.3;2.02308;0
20230305143853107_SVAKOV-R12_met.fits;0.591992;26487.3;2.02308;0.512
20230305143946355_SVAKOV-R12_met.fits;0.841674;26518.1;2.01326;0.341333
20230305143854643_SVAKOV-R12_snap.fits;0.767902;26459.5;0.603123;0
20230305143954718_SVAKOV-R12_snap.fits;0.819439;26497.6;0.648537;0
20230305144111006_SVAKOV-R12_met.fits;0.588571;26504.9;1.23228;0.853333
20230305144138142_SVAKOV-R12_met.fits;0.7679;26521;2.07465;0.170667
20230305144054793_SVAKOV-R12_snap.fits;0.758464;26519.5;0.671275;0
20230305144235998_SVAKOV-R12_met.fits;0.782636;26485.8;2.10054;0.170667
20230305144154867_SVAKOV-R12_snap.fits;0.869736;26471.2;0.76109;0
20230305144254942_SVAKOV-R12_snap.fits;2.33103;26507.8;1.41604;0
20230305144432222_SVAKOV-R12_met.fits;0.758002;26502;4.11492;0.853333
20230305144446899_SVAKOV-R12_met.fits;0.707226;26497.6;2.33562;0.341333
20230305144355017_SVAKOV-R12_snap.fits;1.25659;26506.3;0.719453;0
20230305144455091_SVAKOV-R12_snap.fits;0.772068;26541.5;0.751537;0
20230305144648926_SVAKOV-R12_met.fits;0.981556;26500.5;7.30283;0.341333
20230305144555166_SVAKOV-R12_snap.fits;0.988291;26545.9;0.777916;0
20230305144658825_SVAKOV-R12_met.fits;0.669547;26521;1.57192;0.170667
20230305144655241_SVAKOV-R12_snap.fits;0.810662;26480;0.810252;0
20230305144755315_SVAKOV-R12_snap.fits;0.703113;26502;0.811146;0
20230305144916211_SVAKOV-R12_met.fits;1.12644;26475.6;4.88672;0.341333
20230305144855390_SVAKOV-R12_snap.fits;0.88306;26528.3;0.682276;0
20230305144955465_SVAKOV-R12_snap.fits;0.811402;26540;0.663356;0
20230305145112265_SVAKOV-R12_met.fits;0.782285;26547.4;2.31024;0.170667
20230305145055539_SVAKOV-R12_snap.fits;0.74771;26459.5;0.702078;0
20230305145155614_SVAKOV-R12_snap.fits;0.926472;26547.4;0.665464;0
20230305145255689_SVAKOV-R12_snap.fits;0.739919;26510.7;0.688485;0
20230305145355763_SVAKOV-R12_snap.fits;2.71753;26456.5;1.92984;0
20230305145455838_SVAKOV-R12_snap.fits;0.684921;26507.8;0.554004;0
20230305145555913_SVAKOV-R12_snap.fits;0.689048;26449.2;0.941397;0
20230305145707251_SVAKOV-R12_met.fits;0.887763;26487.3;2.19956;0.170667
20230305145655987_SVAKOV-R12_snap.fits;0.93262;26525.4;0.697045;0
20230305145756062_SVAKOV-R12_snap.fits;0.833835;26518.1;0.570746;0
20230305145856137_SVAKOV-R12_snap.fits;0.712846;26513.7;0.740538;0
20230305145956211_SVAKOV-R12_snap.fits;0.903004;26519.5;0.63669;0
