1507784400.92,43386,11.44,73868.0,-1.65,-2.23,-2.23,0,*58
1507784402.14,43387,11.44,73868.0,-1.65,-2.27,-2.23,0,*5D
1507784403.36,43388,11.44,73880.0,-1.65,-2.23,-2.27,0,*52
1507784404.56,43389,11.44,73876.3,-1.67,-2.31,-2.27,0,*52
1507784405.77,43390,11.44,73862.5,-1.65,-2.23,-2.27,0,*5B
1507784407.0,43391,11.44,73844.8,-1.65,-2.23,-2.23,0,*5E
1507784408.21,43392,11.44,73862.0,-1.65,-2.27,-2.27,0,*5D
1507784409.44,43393,11.44,73874.3,-1.65,-2.23,-2.23,0,*5C
1507784410.66,43394,11.44,73866.0,-1.65,-2.27,-2.23,0,*5F
1507784411.86,43395,11.44,73862.0,-1.63,-2.23,-2.19,0,*55
1507784413.07,43396,11.5,73860.3,-1.65,-2.23,-2.27,0,*5D
1507784414.3,43397,11.44,73860.5,-1.65,-2.23,-2.23,0,*58
1507784415.49,43398,11.44,73850.5,-1.63,-2.19,-2.19,0,*51
1507784416.69,43399,11.44,73854.5,-1.63,-2.19,-2.19,0,*50
1507784417.92,43400,11.44,73852.0,-1.63,-2.23,-2.11,0,*56
1507784419.11,43401,11.44,73860.8,-1.63,-2.19,-2.19,0,*56
1507784420.34,43402,11.44,73874.5,-1.63,-2.11,-2.19,0,*5D
1507784421.6,43403,11.44,73868.5,-1.63,-2.11,-2.07,0,*53
1507784422.85,43404,11.5,73870.5,-1.63,-2.11,-2.11,0,*53
1507784424.11,43405,11.5,73874.8,-1.65,-2.11,-2.15,0,*50
1507784425.33,43406,11.5,73880.0,-1.65,-2.15,-2.15,0,*57
1507784426.55,43407,11.44,73874.0,-1.65,-2.15,-2.27,0,*57
1507784427.77,43408,11.44,73870.8,-1.63,-2.11,-2.19,0,*57
1507784429.01,43409,11.44,73876.8,-1.63,-2.11,-2.23,0,*5F
1507784430.2,43410,11.44,73872.3,-1.63,-2.19,-2.19,0,*56
1507784431.4,43411,11.44,73886.5,-1.63,-2.19,-2.19,0,*57
1507784432.68,43412,11.44,73888.0,-1.61,-2.11,-2.11,0,*56
1507784433.94,43413,11.44,73876.5,-1.63,-2.11,-2.11,0,*55
1507784435.19,43414,11.44,73870.3,-1.61,-2.19,-2.07,0,*5F
1507784436.44,43415,11.44,73874.8,-1.61,-2.19,-2.11,0,*59
1507784437.72,43416,11.44,73860.0,-1.61,-2.11,-2.11,0,*52
1507784439.0,43417,11.5,73856.5,-1.61,-2.11,-2.11,0,*53
1507784440.28,43418,11.44,73854.5,-1.61,-2.11,-2.11,0,*5C
1507784441.53,43419,11.44,73850.8,-1.63,-2.11,-2.11,0,*5F
1507784442.79,43420,11.44,73870.8,-1.63,-2.11,-2.11,0,*55
1507784444.07,43421,11.44,73864.0,-1.61,-2.11,-2.11,0,*56
1507784445.32,43422,11.44,73878.5,-1.63,-2.11,-2.11,0,*57
1507784446.58,43423,11.44,73870.5,-1.63,-2.11,-2.11,0,*56
1507784447.86,43424,11.5,73868.0,-1.61,-2.07,-2.11,0,*54
1507784449.11,43425,11.44,73870.3,-1.63,-2.11,-2.11,0,*50
1507784450.37,43426,11.5,73874.5,-1.63,-2.07,-2.11,0,*54
1507784451.65,43427,11.44,73868.5,-1.61,-2.11,-2.11,0,*50
1507784452.9,43428,11.5,73872.0,-1.61,-2.11,-2.19,0,*57
1507784454.16,43429,11.44,73872.8,-1.63,-2.11,-2.07,0,*5B
1507784455.44,43430,11.44,73872.0,-1.61,-2.11,-2.11,0,*56
1507784456.72,43431,11.5,73880.0,-1.61,-2.11,-2.07,0,*50
1507784458.0,43432,11.44,73876.0,-1.61,-2.11,-2.11,0,*54
1507784459.28,43433,11.44,73878.0,-1.61,-2.11,-2.11,0,*55
1507784460.56,43434,11.44,73880.3,-1.61,-2.07,-2.11,0,*55
1507784461.79,43435,11.44,73880.0,-1.61,-2.19,-2.19,0,*53
1507784463.01,43436,11.5,73886.8,-1.61,-2.23,-2.19,0,*59
1507784464.21,43437,11.44,73880.5,-1.63,-2.19,-2.19,0,*53
1507784465.4,43438,11.44,73876.8,-1.63,-2.23,-2.19,0,*55
1507784466.65,43439,11.44,73880.3,-1.61,-2.19,-2.11,0,*57
1507784467.88,43440,11.44,73882.0,-1.61,-2.19,-2.19,0,*51
1507784469.08,43441,11.44,73878.0,-1.63,-2.19,-2.23,0,*5B
1507784470.3,43442,11.44,73876.0,-1.61,-2.23,-2.19,0,*5A
1507784471.52,43443,11.44,73858.3,-1.61,-2.23,-2.19,0,*5B
1507784472.75,43444,11.5,73858.8,-1.61,-2.19,-2.23,0,*5C
1507784473.95,43445,11.44,73866.3,-1.63,-2.19,-2.19,0,*56
1507784475.17,43446,11.44,73854.3,-1.61,-2.19,-2.23,0,*5E
1507784476.4,43447,11.44,73852.8,-1.61,-2.19,-2.23,0,*5F
1507784477.62,43448,11.44,73864.5,-1.63,-2.19,-2.11,0,*53
1507784478.88,43449,11.44,73864.0,-1.61,-2.11,-2.23,0,*59
1507784480.1,43450,11.44,73864.3,-1.61,-2.19,-2.19,0,*50
1507784481.36,43451,11.44,73876.3,-1.61,-2.11,-2.19,0,*59
1507784482.61,43452,11.44,73874.3,-1.61,-2.19,-2.11,0,*5A
1507784483.86,43453,11.44,73880.8,-1.61,-2.19,-2.11,0,*5B
1507784485.08,43454,11.44,73878.8,-1.61,-2.19,-2.19,0,*54
1507784486.31,43455,11.44,73880.3,-1.61,-2.23,-2.23,0,*55
1507784487.53,43456,11.44,73882.5,-1.61,-2.23,-2.19,0,*5F
1507784488.75,43457,11.44,73880.0,-1.61,-2.19,-2.19,0,*57
1507784489.98,43458,11.44,73882.5,-1.61,-2.19,-2.19,0,*58
1507784491.2,43459,11.44,73886.5,-1.61,-2.19,-2.23,0,*50
1507784492.43,43460,11.44,73884.8,-1.61,-2.19,-2.19,0,*53
1507784493.65,43461,11.44,73886.5,-1.61,-2.23,-2.23,0,*52
1507784494.88,43462,11.44,73888.5,-1.61,-2.19,-2.19,0,*51
1507784496.1,43463,11.44,73896.5,-1.61,-2.23,-2.23,0,*50
1507784497.32,43464,11.44,73896.5,-1.61,-2.23,-2.19,0,*5E
1507784498.55,43465,11.5,73882.5,-1.61,-2.23,-2.19,0,*5F
1507784499.77,43466,11.44,73870.8,-1.61,-2.19,-2.19,0,*55
1507784501.0,43467,11.44,73874.8,-1.61,-2.19,-2.19,0,*54
1507784502.22,43468,11.44,73866.3,-1.61,-2.19,-2.19,0,*5B
1507784503.42,43469,11.44,73870.5,-1.59,-2.15,-2.19,0,*5D
1507784504.62,43470,11.44,73870.0,-1.59,-2.19,-2.19,0,*59
1507784505.84,43471,11.44,73870.0,-1.61,-2.19,-2.19,0,*53
1507784507.04,43472,11.44,73876.0,-1.59,-2.15,-2.15,0,*5B
1507784508.24,43473,11.5,73880.8,-1.59,-2.19,-2.15,0,*56
1507784509.44,43474,11.44,73894.0,-1.59,-2.15,-2.15,0,*5D
1507784510.64,43475,11.44,73892.0,-1.55,-2.15,-2.15,0,*50
1507784511.84,43476,11.5,73892.3,-1.59,-2.19,-2.15,0,*53
1507784513.04,43477,11.44,73884.5,-1.59,-2.19,-2.19,0,*5E
1507784514.24,43478,11.44,73878.8,-1.55,-2.15,-2.15,0,*5D
1507784515.47,43479,11.44,73878.0,-1.59,-2.07,-2.15,0,*53
1507784516.7,43480,11.44,73882.3,-1.59,-2.07,-2.15,0,*55
1507784517.9,43481,11.44,73886.8,-1.59,-2.15,-2.15,0,*57
1507784519.1,43482,11.5,73892.0,-1.55,-2.15,-2.15,0,*58
1507784520.3,43483,11.44,73890.0,-1.59,-2.15,-2.15,0,*55
1507784521.52,43484,11.44,73884.8,-1.55,-2.15,-2.07,0,*5D
1507784522.75,43485,11.44,73882.5,-1.59,-2.15,-2.07,0,*50
1507784523.98,43486,11.5,73894.5,-1.59,-2.15,-2.07,0,*53
1507784525.21,43487,11.44,73888.5,-1.59,-2.15,-2.07,0,*52
1507784526.44,43488,11.44,73878.3,-1.59,-2.15,-2.07,0,*5D
1507784527.67,43489,11.44,73866.3,-1.59,-2.15,-2.07,0,*5C
1507784528.89,43490,11.44,73882.5,-1.55,-2.15,-2.07,0,*58
1507784530.12,43491,11.5,73876.3,-1.55,-2.15,-2.07,0,*59
1507784531.32,43492,11.44,73864.3,-1.59,-2.15,-2.15,0,*55
1507784532.55,43493,11.44,73854.8,-1.55,-2.15,-2.07,0,*5B
1507784533.8,43494,11.44,73862.3,-1.55,-2.07,-2.07,0,*5F
1507784535.03,43495,11.44,73882.3,-1.55,-2.07,-2.15,0,*5D
1507784536.23,43496,11.44,73878.0,-1.55,-2.15,-2.15,0,*5D
1507784537.42,43497,11.5,73876.0,-1.55,-2.15,-2.15,0,*5C
1507784538.65,43498,11.5,73880.8,-1.55,-2.15,-2.07,0,*50
1507784539.85,43499,11.44,73868.3,-1.59,-2.15,-2.15,0,*5E
1507784541.08,43500,11.44,73860.8,-1.55,-2.07,-2.15,0,*50
1507784542.31,43501,11.44,73868.8,-1.59,-2.07,-2.15,0,*5D
1507784543.54,43502,11.44,73864.0,-1.59,-2.07,-2.15,0,*5E
1507784544.76,43503,11.44,73874.5,-1.55,-2.15,-2.07,0,*53
1507784546.02,43504,11.44,73886.0,-1.59,-2.07,-2.07,0,*5B
1507784547.27,43505,11.44,73884.5,-1.55,-2.07,-2.03,0,*52
1507784548.53,43506,11.44,73872.0,-1.59,-2.07,-2.07,0,*59
1507784549.78,43507,11.44,73868.0,-1.55,-2.07,-2.07,0,*54
1507784551.01,43508,11.44,73880.3,-1.55,-2.15,-2.07,0,*58
1507784552.26,43509,11.44,73880.8,-1.55,-2.07,-2.03,0,*5E
1507784553.52,43510,11.44,73900.3,-1.59,-2.07,-2.07,0,*5E
1507784554.77,43511,11.44,73888.3,-1.55,-2.03,-2.03,0,*53
1507784556.03,43512,11.44,73892.8,-1.55,-2.07,-2.07,0,*50
1507784557.25,43513,11.44,73898.0,-1.55,-2.03,-2.15,0,*56
1507784558.51,43514,11.44,73888.0,-1.55,-2.07,-2.03,0,*52
1507784559.73,43515,11.44,73882.3,-1.55,-2.07,-2.15,0,*54
1507784560.99,43516,11.44,73874.0,-1.55,-2.07,-2.07,0,*54
1507784562.22,43517,11.44,73864.3,-1.55,-2.15,-2.07,0,*56
1507784563.44,43518,11.44,73852.3,-1.55,-2.15,-2.07,0,*59
1507784564.67,43519,11.44,73844.8,-1.55,-2.15,-2.07,0,*58
1507784565.86,43520,11.44,73858.5,-1.55,-2.15,-2.15,0,*51
1507784567.14,43521,11.44,73878.3,-1.53,-2.11,-2.11,0,*56
1507784568.39,43522,11.44,73888.3,-1.51,-2.11,-2.11,0,*57
1507784569.67,43523,11.44,73894.0,-1.53,-2.11,-2.11,0,*54
1507784570.95,43524,11.44,73882.8,-1.53,-2.11,-2.11,0,*53
1507784572.17,43525,11.5,73882.0,-1.55,-2.15,-2.07,0,*57
1507784573.4,43526,11.44,73878.5,-1.55,-2.15,-2.07,0,*54
1507784574.68,43527,11.44,73894.3,-1.53,-2.11,-2.03,0,*53
1507784575.96,43528,11.44,73868.8,-1.53,-2.03,-2.07,0,*5B
1507784577.15,43529,11.44,73880.8,-1.55,-2.15,-2.15,0,*58
1507784578.38,43530,11.44,73870.3,-1.55,-2.07,-2.15,0,*53
1507784579.66,43531,11.5,73864.3,-1.53,-2.11,-2.03,0,*54
1507784580.88,43532,11.44,73844.0,-1.55,-2.07,-2.15,0,*51
1507784582.16,43533,11.5,73842.0,-1.53,-2.03,-2.11,0,*56
1507784583.43,43534,11.44,73858.5,-1.53,-2.03,-2.11,0,*51
1507784584.71,43535,11.44,73874.5,-1.53,-2.11,-2.03,0,*50
1507784585.99,43536,11.44,73868.3,-1.53,-2.03,-2.03,0,*50
1507784587.26,43537,11.44,73874.3,-1.53,-2.03,-2.03,0,*51
1507784588.54,43538,11.44,73870.3,-1.53,-2.11,-2.03,0,*5D
1507784589.81,43539,11.44,73874.8,-1.53,-2.03,-2.03,0,*5F
1507784591.09,43540,11.44,73872.3,-1.53,-2.03,-2.03,0,*51
1507784592.36,43541,11.5,73872.0,-1.53,-2.03,-2.03,0,*50
1507784593.62,43542,11.44,73864.0,-1.51,-2.11,-2.03,0,*52
1507784594.89,43543,11.44,73860.8,-1.53,-2.03,-2.11,0,*51
1507784596.17,43544,11.44,73872.3,-1.53,-2.03,-2.03,0,*55
1507784597.41,43545,11.44,73880.3,-1.51,-2.03,-2.03,0,*56
1507784598.66,43546,11.5,73894.8,-1.51,-2.03,-2.03,0,*55
1507784599.91,43547,11.5,73884.5,-1.51,-2.03,-2.11,0,*57
1507784601.19,43548,11.5,73874.3,-1.53,-2.03,-2.11,0,*5A
1507784602.46,43549,11.44,73868.0,-1.53,-2.11,-2.03,0,*5B
1507784603.71,43550,11.5,73876.8,-1.53,-2.15,-2.03,0,*57
1507784604.96,43551,11.5,73902.0,-1.51,-2.03,-2.03,0,*53
1507784606.24,43552,11.5,73896.5,-1.53,-2.11,-2.11,0,*52
1507784607.52,43553,11.44,73890.5,-1.53,-2.11,-2.11,0,*53
1507784608.77,43554,11.44,73890.3,-1.51,-2.11,-2.11,0,*56
1507784610.04,43555,11.44,73866.0,-1.53,-2.03,-2.11,0,*56
1507784611.29,43556,11.44,73864.0,-1.51,-2.11,-2.11,0,*54
1507784612.51,43557,11.44,73866.0,-1.51,-2.15,-2.07,0,*56
1507784613.79,43558,11.44,73874.0,-1.49,-2.07,-2.07,0,*53
1507784615.04,43559,11.5,73878.8,-1.53,-2.15,-2.11,0,*5D
1507784616.26,43560,11.44,73882.8,-1.51,-2.11,-2.15,0,*55
1507784617.53,43561,11.5,73880.5,-1.49,-2.07,-2.11,0,*5E
1507784618.78,43562,11.44,73882.0,-1.51,-2.03,-2.11,0,*50
1507784620.06,43563,11.44,73874.5,-1.49,-2.07,-2.07,0,*5B
1507784621.31,43564,11.44,73872.8,-1.51,-1.99,-2.11,0,*56
1507784622.56,43565,11.5,73874.0,-1.51,-2.11,-2.03,0,*57
1507784623.84,43566,11.44,73874.8,-1.53,-2.11,-2.03,0,*56
1507784625.09,43567,11.44,73882.5,-1.51,-2.11,-1.99,0,*55
1507784626.37,43568,11.44,73880.0,-1.53,-2.03,-2.11,0,*58
1507784627.62,43569,11.44,73884.5,-1.53,-2.11,-2.15,0,*5E
1507784628.87,43570,11.5,73890.8,-1.51,-2.03,-2.11,0,*53
1507784630.09,43571,11.44,73884.8,-1.51,-2.11,-2.15,0,*55
1507784631.32,43572,11.44,73878.0,-1.51,-2.11,-2.15,0,*56
1507784632.59,43573,11.5,73882.5,-1.49,-2.07,-2.11,0,*5D
1507784633.81,43574,11.44,73880.0,-1.51,-2.15,-2.11,0,*50
1507784635.06,43575,11.44,73880.5,-1.51,-2.11,-2.11,0,*55
1507784636.28,43576,11.5,73870.0,-1.51,-2.15,-2.11,0,*52
1507784637.5,43577,11.44,73874.0,-1.51,-2.15,-2.11,0,*53
1507784638.72,43578,11.5,73874.3,-1.51,-2.11,-2.15,0,*5C
1507784639.97,43579,11.44,73872.5,-1.51,-2.11,-2.11,0,*59
1507784641.19,43580,11.44,73878.5,-1.51,-2.15,-2.11,0,*5B
1507784642.47,43581,11.5,73882.8,-1.53,-2.11,-2.11,0,*5C
1507784643.72,43582,11.44,73872.3,-1.51,-2.11,-2.11,0,*5D
1507784644.92,43583,11.44,73880.3,-1.51,-2.15,-2.15,0,*5C
1507784646.17,43584,11.44,73878.0,-1.51,-2.11,-2.11,0,*5B
1507784647.39,43585,11.44,73878.0,-1.51,-2.15,-2.11,0,*5E
1507784648.61,43586,11.44,73876.8,-1.53,-2.15,-2.15,0,*5B
1507784649.8,43587,11.44,73882.5,-1.51,-2.23,-2.15,0,*5D
1507784651.0,43588,11.44,73872.3,-1.51,-2.15,-2.15,0,*57
1507784652.25,43589,11.44,73858.5,-1.51,-2.11,-2.11,0,*56
1507784653.52,43590,11.5,73852.3,-1.49,-2.11,-2.11,0,*57
1507784654.8,43591,11.44,73866.3,-1.49,-2.07,-2.07,0,*56
1507784656.07,43592,11.5,73868.3,-1.49,-2.11,-2.07,0,*52
1507784657.35,43593,11.5,73874.0,-1.49,-2.07,-2.11,0,*53
1507784658.62,43594,11.5,73886.0,-1.49,-2.11,-2.11,0,*53
1507784659.84,43595,11.44,73882.3,-1.51,-2.11,-2.15,0,*5F
1507784661.04,43596,11.44,73872.8,-1.51,-2.15,-2.15,0,*58
1507784662.26,43597,11.44,73874.3,-1.51,-2.15,-2.11,0,*5D
1507784663.48,43598,11.44,73876.5,-1.51,-2.15,-2.11,0,*52
1507784664.67,43599,11.5,73880.3,-1.51,-2.15,-2.15,0,*57
1507784665.95,43600,11.44,73876.8,-1.49,-2.11,-2.11,0,*5D
1507784667.22,43601,11.44,73880.3,-1.49,-2.11,-2.07,0,*5B
1507784668.47,43602,11.44,73884.5,-1.51,-2.11,-2.11,0,*56
1507784669.75,43603,11.44,73884.0,-1.49,-2.11,-2.11,0,*5E
1507784671.03,43604,11.5,73894.3,-1.49,-2.11,-2.07,0,*5E
1507784672.22,43605,11.5,73894.0,-1.51,-2.23,-2.15,0,*54
1507784673.42,43606,11.44,73896.3,-1.51,-2.15,-2.23,0,*57
1507784674.69,43607,11.44,73890.0,-1.49,-2.11,-2.07,0,*5D
1507784675.91,43608,11.44,73878.3,-1.51,-2.15,-2.11,0,*58
1507784677.11,43609,11.5,73880.5,-1.51,-2.15,-2.15,0,*5D
1507784678.39,43610,11.5,73882.3,-1.49,-2.11,-2.07,0,*5B
1507784679.66,43611,11.44,73890.5,-1.49,-2.07,-2.11,0,*5A
1507784680.93,43612,11.5,73876.8,-1.49,-2.11,-2.11,0,*5E
1507784682.21,43613,11.5,73870.8,-1.49,-2.11,-2.07,0,*58
1507784683.48,43614,11.5,73878.8,-1.49,-2.07,-2.11,0,*5F
1507784684.76,43615,11.5,73878.3,-1.49,-2.11,-2.07,0,*5E
1507784686.03,43616,11.5,73876.0,-1.49,-2.11,-2.11,0,*5A
1507784687.31,43617,11.5,73882.5,-1.49,-2.11,-2.07,0,*5C
1507784688.59,43618,11.5,73882.8,-1.49,-2.11,-2.07,0,*53
1507784689.86,43619,11.44,73890.8,-1.49,-2.11,-2.11,0,*55
1507784691.13,43620,11.44,73886.5,-1.49,-2.11,-2.11,0,*5F
1507784692.41,43621,11.5,73884.5,-1.49,-2.11,-2.11,0,*5E
1507784693.68,43622,11.5,73878.0,-1.49,-2.11,-2.07,0,*5A
1507784694.91,43623,11.44,73880.8,-1.47,-2.19,-2.19,0,*52
1507784696.18,43624,11.44,73882.5,-1.49,-2.11,-2.11,0,*5B
1507784697.45,43625,11.5,73884.5,-1.49,-2.07,-2.11,0,*5D
1507784698.73,43626,11.44,73878.8,-1.49,-2.11,-2.11,0,*59
1507784700.01,43627,11.44,73880.3,-1.47,-2.11,-2.11,0,*56
1507784701.28,43628,11.44,73886.3,-1.49,-2.11,-2.11,0,*57
1507784702.56,43629,11.44,73870.5,-1.49,-2.11,-2.07,0,*51
1507784703.84,43630,11.44,73882.0,-1.47,-2.07,-2.11,0,*57
1507784705.12,43631,11.5,73882.0,-1.47,-2.11,-2.11,0,*51
1507784706.39,43632,11.5,73884.5,-1.49,-2.11,-2.11,0,*5C
1507784707.66,43633,11.5,73888.0,-1.49,-2.11,-2.11,0,*5D
1507784708.94,43634,11.44,73882.0,-1.49,-2.11,-2.07,0,*5D
1507784710.22,43635,11.44,73882.3,-1.49,-2.07,-2.07,0,*5B
1507784711.49,43636,11.44,73882.5,-1.49,-2.11,-2.11,0,*58
1507784712.77,43637,11.44,73890.3,-1.47,-2.11,-2.11,0,*57
1507784714.04,43638,11.44,73890.0,-1.49,-2.07,-2.11,0,*51
1507784715.32,43639,11.44,73884.5,-1.47,-2.07,-2.11,0,*5E
1507784716.6,43640,11.44,73884.5,-1.47,-2.11,-2.11,0,*57
1507784717.88,43641,11.44,73884.0,-1.47,-2.11,-2.11,0,*56
1507784719.16,43642,11.44,73886.8,-1.47,-2.11,-2.11,0,*55
1507784720.43,43643,11.5,73884.5,-1.49,-2.11,-2.07,0,*5D
1507784721.71,43644,11.44,73896.3,-1.47,-2.11,-2.11,0,*53
1507784722.99,43645,11.44,73900.0,-1.47,-2.11,-2.11,0,*52
1507784724.27,43646,11.44,73898.0,-1.49,-2.11,-2.11,0,*5F
1507784725.54,43647,11.5,73878.3,-1.49,-2.07,-2.07,0,*5E
1507784726.82,43648,11.44,73874.5,-1.47,-2.11,-2.11,0,*5F
1507784728.07,43649,11.44,73886.5,-1.47,-2.19,-2.07,0,*51
1507784729.32,43650,11.5,73894.3,-1.49,-2.19,-2.11,0,*50
1507784730.6,43651,11.44,73888.0,-1.47,-2.11,-2.11,0,*57
1507784731.85,43652,11.44,73884.0,-1.47,-2.11,-2.19,0,*5C
1507784733.12,43653,11.44,73886.5,-1.49,-2.07,-2.11,0,*5C
1507784734.4,43654,11.44,73890.3,-1.47,-2.07,-2.11,0,*55
1507784735.67,43655,11.44,73886.0,-1.49,-2.11,-2.11,0,*5D
1507784736.95,43656,11.44,73886.8,-1.49,-2.07,-2.11,0,*59
1507784738.22,43657,11.44,73884.8,-1.47,-2.07,-2.11,0,*56
1507784739.5,43658,11.44,73876.8,-1.47,-2.11,-2.11,0,*5E
1507784740.78,43659,11.5,73886.8,-1.47,-2.11,-2.11,0,*5F
1507784742.05,43660,11.44,73878.0,-1.49,-2.07,-2.11,0,*5C
1507784743.3,43661,11.44,73854.3,-1.47,-2.19,-2.11,0,*5C
1507784744.52,43662,11.44,73852.8,-1.49,-2.19,-2.19,0,*59
1507784745.77,43663,11.44,73884.5,-1.47,-2.19,-2.11,0,*5E
1507784747.05,43664,11.5,73890.8,-1.47,-2.11,-2.11,0,*51
1507784748.32,43665,11.44,73880.5,-1.47,-2.07,-2.11,0,*57
1507784749.6,43666,11.44,73872.3,-1.47,-2.11,-2.07,0,*54
1507784750.86,43667,11.44,73876.3,-1.47,-2.11,-2.19,0,*5A
1507784752.14,43668,11.44,73878.5,-1.47,-2.11,-2.11,0,*5D
1507784753.38,43669,11.5,73880.0,-1.49,-2.23,-2.11,0,*53
1507784754.63,43670,11.44,73864.5,-1.47,-2.19,-2.07,0,*5B
1507784755.91,43671,11.44,73860.8,-1.47,-2.11,-2.11,0,*55
1507784757.19,43672,11.44,73860.8,-1.47,-2.11,-2.11,0,*56
1507784758.44,43673,11.44,73856.3,-1.47,-2.19,-2.11,0,*5F
1507784759.69,43674,11.44,73854.8,-1.47,-2.19,-2.11,0,*58
1507784760.96,43675,11.44,73870.3,-1.49,-2.11,-2.11,0,*5F
1507784762.24,43676,11.5,73876.0,-1.47,-2.11,-2.07,0,*55
1507784763.52,43677,11.44,73874.8,-1.47,-2.11,-2.11,0,*53
1507784764.8,43678,11.5,73894.3,-1.47,-2.11,-2.11,0,*5C
1507784766.06,43679,11.44,73894.0,-1.45,-2.07,-2.07,0,*5F
1507784767.31,43680,11.5,73880.0,-1.45,-2.07,-2.07,0,*59
1507784768.54,43681,11.44,73868.5,-1.45,-2.07,-2.15,0,*5B
1507784769.8,43682,11.44,73876.8,-1.45,-2.07,-2.07,0,*5B
1507784771.08,43683,11.44,73882.0,-1.47,-2.11,-2.11,0,*58
1507784772.36,43684,11.44,73878.5,-1.47,-2.11,-2.11,0,*5F
1507784773.64,43685,11.44,73886.8,-1.47,-2.11,-2.11,0,*5E
1507784774.89,43686,11.44,73892.3,-1.45,-2.07,-2.07,0,*5F
1507784776.15,43687,11.44,73890.3,-1.45,-2.03,-2.07,0,*5A
1507784777.38,43688,11.5,73876.8,-1.45,-2.15,-2.07,0,*52
1507784778.62,43689,11.44,73872.0,-1.47,-2.19,-2.11,0,*5A
1507784779.88,43690,11.5,73872.5,-1.47,-2.11,-2.19,0,*52
1507784781.13,43691,11.44,73870.5,-1.47,-2.11,-2.19,0,*53
1507784782.42,43692,11.44,73866.8,-1.47,-2.11,-2.07,0,*5F
1507784783.7,43693,11.44,73870.5,-1.47,-2.07,-2.07,0,*59
1507784784.98,43694,11.44,73874.5,-1.47,-2.11,-2.11,0,*5E
1507784786.26,43695,11.44,73872.3,-1.47,-2.11,-2.07,0,*58
1507784787.54,43696,11.44,73866.3,-1.47,-2.11,-2.11,0,*5C
1507784788.79,43697,11.44,73870.0,-1.45,-2.03,-2.07,0,*5B
1507784790.05,43698,11.44,73866.8,-1.45,-2.07,-2.07,0,*50
1507784791.3,43699,11.44,73888.3,-1.45,-2.07,-2.03,0,*55
1507784792.58,43700,11.44,73890.5,-1.47,-2.11,-2.11,0,*52
1507784793.84,43701,11.44,73892.5,-1.45,-2.07,-2.07,0,*51
1507784795.09,43702,11.44,73886.3,-1.45,-2.07,-2.07,0,*52
1507784796.35,43703,11.44,73866.8,-1.45,-2.07,-2.07,0,*53
1507784797.61,43704,11.44,73854.8,-1.45,-2.07,-2.07,0,*54
1507784798.86,43705,11.44,73856.0,-1.45,-2.07,-2.07,0,*55
1507784800.12,43706,11.44,73862.5,-1.45,-2.07,-2.03,0,*52
1507784801.37,43707,11.44,73876.8,-1.45,-2.03,-2.07,0,*53
1507784802.65,43708,11.44,73884.8,-1.43,-2.03,-1.91,0,*56
1507784803.9,43709,11.44,73886.8,-1.45,-2.03,-2.03,0,*59
1507784805.18,43710,11.44,73886.5,-1.43,-2.03,-2.11,0,*54
1507784806.46,43711,11.44,73882.5,-1.47,-2.07,-2.07,0,*52
1507784807.74,43712,11.5,73882.3,-1.47,-2.11,-2.11,0,*51
1507784809.02,43713,11.44,73874.3,-1.43,-2.03,-2.03,0,*54
1507784810.27,43714,11.44,73872.5,-1.45,-2.07,-2.03,0,*51
1507784811.52,43715,11.44,73878.5,-1.45,-2.03,-2.03,0,*54
1507784812.8,43716,11.44,73882.0,-1.47,-2.07,-2.07,0,*55
1507784814.06,43717,11.44,73880.0,-1.45,-2.03,-2.07,0,*52
1507784815.31,43718,11.44,73874.3,-1.45,-2.07,-2.03,0,*5D
1507784816.57,43719,11.44,73866.8,-1.45,-2.07,-2.03,0,*5C
1507784817.82,43720,11.44,73866.3,-1.45,-2.03,-2.07,0,*56
1507784819.08,43721,11.44,73866.0,-1.45,-2.03,-2.03,0,*53
1507784820.33,43722,11.44,73866.8,-1.45,-2.03,-2.07,0,*54
1507784821.61,43723,11.44,73878.3,-1.43,-2.03,-1.99,0,*57
1507784822.89,43724,11.44,73882.3,-1.43,-2.03,-1.99,0,*50
1507784824.15,43725,11.44,73878.8,-1.45,-2.03,-2.07,0,*53
1507784825.4,43726,11.44,73890.5,-1.45,-2.07,-2.07,0,*54
1507784826.68,43727,11.5,73894.3,-1.43,-2.03,-1.99,0,*53
1507784827.94,43728,11.44,73880.5,-1.45,-2.07,-2.03,0,*5E
1507784829.21,43729,11.44,73886.5,-1.43,-2.03,-2.03,0,*5D
1507784830.47,43730,11.5,73878.3,-1.45,-2.07,-2.07,0,*53
1507784831.73,43731,11.5,73878.0,-1.45,-2.07,-2.03,0,*56
1507784832.98,43732,11.5,73886.3,-1.45,-2.07,-2.03,0,*55
1507784834.26,43733,11.44,73894.3,-1.43,-1.99,-1.99,0,*56
1507784835.54,43734,11.44,73888.3,-1.43,-1.99,-2.03,0,*51
1507784836.82,43735,11.44,73878.0,-1.43,-2.03,-1.99,0,*50
1507784838.1,43736,11.44,73878.8,-1.43,-2.03,-2.03,0,*53
1507784839.35,43737,11.44,73890.3,-1.45,-2.07,-2.03,0,*50
1507784840.64,43738,11.44,73878.8,-1.43,-1.99,-1.99,0,*5D
1507784841.92,43739,11.44,73874.8,-1.43,-2.03,-1.99,0,*5C
1507784843.17,43740,11.44,73876.3,-1.45,-2.07,-2.07,0,*54
