1507802400.24,58065,13.75,74054.8,13.31,-10.79,-5.15,0,*7D
1507802401.49,58066,13.75,74052.8,13.31,-11.81,-6.09,0,*76
1507802402.74,58067,13.75,74052.5,13.31,-12.93,-7.01,0,*7E
1507802403.97,58068,13.75,74054.0,13.31,-12.47,-6.51,0,*7C
1507802405.2,58069,13.75,74052.8,13.31,-11.23,-5.55,0,*7B
1507802406.49,58070,13.75,74052.5,13.31,-10.67,-4.89,0,*72
1507802407.7,58071,13.75,74052.0,13.33,-9.57,-3.87,0,*43
1507802408.91,58072,13.75,74052.0,13.35,-9.97,-4.09,0,*4B
1507802410.11,58073,13.75,74052.5,13.41,-11.41,-5.51,0,*77
1507802411.34,58074,13.75,74054.3,13.41,-10.57,-4.73,0,*77
1507802412.59,58075,13.75,74054.0,13.41,-11.81,-5.85,0,*74
1507802413.83,58076,13.75,74052.5,13.43,-10.53,-4.77,0,*77
1507802415.06,58077,13.75,74054.0,13.45,-10.85,-5.07,0,*7D
1507802416.25,58078,13.75,74056.0,13.45,-9.75,-4.05,0,*46
1507802417.49,58079,13.75,74054.0,13.47,-9.27,-3.43,0,*47
1507802418.71,58080,13.75,74052.3,13.49,-10.63,-5.35,0,*70
1507802419.96,58081,13.75,74052.3,13.49,-12.11,-6.19,0,*7B
1507802421.17,58082,13.75,74058.8,13.49,-11.41,-5.51,0,*71
1507802422.41,58083,13.75,74056.3,13.51,-10.49,-4.73,0,*71
1507802423.67,58084,13.75,74058.5,13.51,-10.97,-5.19,0,*78
1507802424.92,58085,13.75,74056.3,13.53,-11.07,-5.19,0,*73
1507802426.19,58086,13.75,74058.0,13.55,-12.83,-7.01,0,*72
1507802427.42,58087,13.75,74058.3,13.53,-12.21,-6.23,0,*7C
1507802428.67,58088,13.75,74060.3,13.53,-11.67,-5.69,0,*7F
1507802429.89,58089,13.75,74058.0,13.53,-10.85,-4.93,0,*77
1507802431.1,58090,13.75,74056.8,13.53,-10.45,-4.53,0,*7F
1507802432.35,58091,13.75,74052.0,13.55,-10.89,-5.03,0,*7C
1507802433.61,58092,13.75,74054.3,13.57,-11.51,-5.55,0,*7A
1507802434.87,58093,13.75,74054.5,13.57,-11.01,-5.03,0,*7D
1507802436.13,58094,13.75,74054.0,13.57,-10.89,-5.11,0,*78
1507802437.33,58095,13.75,74056.0,13.59,-10.49,-4.57,0,*78
1507802438.53,58096,13.75,74056.3,13.63,-10.45,-4.57,0,*7E
1507802439.79,58097,13.75,74052.3,13.63,-10.71,-4.89,0,*7B
1507802441.04,58098,13.75,74056.5,13.63,-11.81,-5.81,0,*73
1507802442.27,58099,13.75,74056.8,13.63,-11.51,-5.47,0,*75
1507802443.5,58100,13.75,74056.3,13.67,-10.93,-5.07,0,*7B
1507802444.74,58101,13.75,74058.8,13.67,-10.71,-4.61,0,*77
1507802445.94,58102,13.75,74058.3,13.67,-10.27,-4.41,0,*75
1507802447.16,58103,13.75,74064.8,13.69,-10.05,-4.13,0,*7D
1507802448.36,58104,13.75,74060.8,13.71,-10.35,-4.09,0,*7B
1507802449.6,58105,13.75,74058.5,13.71,-11.01,-5.03,0,*77
1507802450.8,58106,13.75,74056.0,13.75,-9.71,-3.75,0,*49
1507802452.06,58107,13.75,74058.3,13.75,-10.63,-4.73,0,*72
1507802453.26,58108,13.75,74056.8,13.75,-10.49,-4.53,0,*77
1507802454.54,58109,13.75,74054.0,13.77,-11.73,-5.69,0,*74
1507802455.8,58110,13.75,74052.0,13.77,-13.55,-7.57,0,*75
1507802457.05,58111,13.75,74056.5,13.73,-13.33,-7.15,0,*76
1507802458.3,58112,13.75,74048.8,13.73,-13.23,-7.05,0,*75
1507802459.56,58113,13.75,74054.0,13.71,-12.11,-5.93,0,*7B
1507802460.81,58114,13.75,74052.8,13.73,-11.55,-5.47,0,*74
1507802462.1,58115,13.75,74054.0,13.73,-11.63,-5.85,0,*7E
1507802463.37,58116,13.75,74050.3,13.75,-11.07,-5.03,0,*77
1507802464.57,58117,13.75,74046.0,13.75,-9.71,-3.83,0,*40
1507802465.79,58118,13.75,74046.5,13.77,-9.79,-3.75,0,*4C
1507802467.05,58119,13.75,74050.0,13.81,-10.63,-4.61,0,*75
1507802468.27,58120,13.75,74048.0,13.81,-10.23,-4.25,0,*7B
1507802469.49,58121,13.75,74046.8,13.85,-9.93,-3.95,0,*41
1507802470.71,58122,13.75,74050.8,13.85,-9.23,-3.27,0,*40
1507802471.92,58123,13.75,74050.0,13.89,-10.27,-4.41,0,*76
1507802473.14,58124,13.75,74054.0,13.87,-12.65,-6.77,0,*7C
1507802474.36,58125,13.75,74054.0,13.87,-12.65,-6.73,0,*79
1507802475.61,58126,13.75,74054.3,13.81,-12.53,-6.51,0,*79
1507802476.87,58127,13.75,74054.3,13.85,-11.37,-5.43,0,*7D
1507802478.12,58128,13.75,74058.8,13.85,-13.47,-7.57,0,*70
1507802479.39,58129,13.75,74058.0,13.85,-11.97,-5.93,0,*74
1507802480.65,58130,13.75,74058.8,13.81,-10.57,-4.73,0,*7A
1507802481.84,58131,13.75,74060.3,13.87,-10.01,-4.25,0,*7D
1507802483.09,58132,13.75,74062.5,13.87,-10.79,-4.81,0,*7F
1507802484.38,58133,13.75,74064.8,13.91,-11.29,-5.27,0,*70
1507802485.65,58134,13.75,74060.3,13.91,-10.79,-4.77,0,*77
1507802486.91,58135,13.75,74062.3,13.91,-10.49,-4.69,0,*7A
1507802488.19,58136,13.75,74064.0,13.91,-13.87,-8.07,0,*7C
1507802489.41,58137,13.75,74062.0,13.87,-13.73,-7.65,0,*7A
1507802490.6,58138,13.75,74056.5,13.87,-14.33,-8.33,0,*7A
1507802491.81,58139,13.75,74060.0,13.87,-14.19,-8.25,0,*74
1507802493.03,58140,13.75,74056.3,13.81,-13.69,-7.49,0,*79
1507802494.26,58141,13.75,74056.0,13.81,-13.11,-7.11,0,*7A
1507802495.52,58142,13.69,74050.3,13.81,-14.15,-8.03,0,*76
1507802496.78,58143,13.75,74054.5,13.77,-14.01,-7.83,0,*7C
1507802498.0,58144,13.75,74050.0,13.79,-13.15,-7.01,0,*7D
1507802499.25,58145,13.75,74050.0,13.77,-13.65,-7.57,0,*76
1507802500.48,58146,13.75,74046.0,13.75,-12.43,-6.23,0,*70
1507802501.7,58147,13.69,74046.3,13.75,-10.89,-4.77,0,*76
1507802502.93,58148,13.75,74046.8,13.77,-10.49,-4.49,0,*7A
1507802504.15,58149,13.69,74046.0,13.79,-11.19,-5.15,0,*79
1507802505.38,58150,13.75,74044.8,13.79,-12.03,-5.89,0,*7C
1507802506.64,58151,13.75,74042.0,13.79,-11.29,-5.15,0,*73
1507802507.93,58152,13.69,74042.5,13.85,-10.67,-4.81,0,*74
1507802509.21,58153,13.75,74044.0,13.85,-10.79,-4.81,0,*7A
1507802510.43,58154,13.75,74050.8,13.89,-11.85,-6.01,0,*79
1507802511.69,58155,13.75,74046.8,13.87,-16.51,-10.41,0,*4B
1507802512.95,58156,13.75,74046.5,13.79,-17.55,-11.55,0,*48
1507802514.2,58157,13.75,74050.5,13.73,-16.55,-10.15,0,*47
1507802515.49,58158,13.69,74046.8,13.69,-17.41,-11.29,0,*49
1507802516.7,58159,13.75,74052.3,13.63,-15.99,-9.61,0,*70
1507802517.9,58160,13.69,74048.5,13.59,-14.29,-8.29,0,*74
1507802519.13,58161,13.75,74046.3,13.59,-14.83,-8.25,0,*79
1507802520.33,58162,13.69,74042.3,13.59,-15.15,-9.05,0,*77
1507802521.59,58163,13.75,74042.8,13.57,-16.17,-9.97,0,*72
1507802522.79,58164,13.69,74038.0,13.53,-13.73,-7.53,0,*70
1507802524.03,58165,13.69,74036.3,13.55,-12.47,-6.23,0,*77
1507802525.26,58166,13.69,74036.5,13.53,-11.23,-5.19,0,*79
1507802526.53,58167,13.69,74038.8,13.57,-11.01,-4.85,0,*78
1507802527.76,58168,13.69,74042.5,13.63,-11.29,-5.35,0,*70
1507802529.02,58169,13.75,74042.5,13.63,-11.29,-5.19,0,*7F
1507802530.27,58170,13.75,74040.8,13.67,-11.37,-5.27,0,*71
1507802531.53,58171,13.69,74036.5,13.67,-11.85,-5.77,0,*7C
1507802532.73,58172,13.69,74038.0,13.67,-12.29,-6.09,0,*70
1507802533.96,58173,13.69,74042.8,13.67,-12.79,-6.47,0,*7E
1507802535.19,58174,13.69,74040.3,13.71,-11.15,-5.11,0,*77
1507802536.44,58175,13.69,74042.3,13.69,-12.65,-6.43,0,*7F
1507802537.67,58176,13.69,74046.3,13.69,-12.97,-6.55,0,*76
1507802538.93,58177,13.75,74046.0,13.69,-13.73,-7.65,0,*7E
1507802540.13,58178,13.75,74046.8,13.67,-14.61,-8.29,0,*7C
1507802541.38,58179,13.69,74046.0,13.65,-15.39,-9.05,0,*7C
1507802542.64,58180,13.69,74044.5,13.65,-16.09,-9.71,0,*79
1507802543.87,58181,13.69,74050.3,13.59,-13.69,-7.43,0,*7B
1507802545.1,58182,13.69,74050.5,13.59,-12.83,-6.77,0,*7B
1507802546.35,58183,13.75,74056.3,13.63,-11.89,-5.81,0,*70
1507802547.58,58184,13.69,74056.0,13.63,-12.75,-6.89,0,*7C
1507802548.8,58185,13.69,74054.8,13.59,-12.57,-6.39,0,*7F
1507802550.06,58186,13.69,74048.8,13.63,-11.07,-4.93,0,*71
1507802551.29,58187,13.69,74052.5,13.63,-11.11,-5.03,0,*7F
1507802552.53,58188,13.69,74052.5,13.67,-10.67,-4.65,0,*75
1507802553.78,58189,13.69,74048.3,13.69,-12.15,-6.01,0,*7D
1507802554.98,58190,13.69,74054.0,13.71,-12.29,-6.13,0,*70
1507802556.21,58191,13.69,74052.3,13.69,-13.43,-7.19,0,*7E
1507802557.49,58192,13.69,74046.0,13.69,-11.73,-5.61,0,*71
1507802558.74,58193,13.69,74044.8,13.71,-11.33,-5.15,0,*7E
1507802560.0,58194,13.69,74050.8,13.75,-11.07,-4.93,0,*75
1507802561.28,58195,13.69,74050.8,13.73,-11.97,-5.85,0,*7D
1507802562.5,58196,13.69,74048.5,13.75,-11.45,-5.51,0,*7E
1507802563.76,58197,13.69,74052.5,13.75,-12.07,-5.85,0,*73
1507802564.99,58198,13.69,74050.5,13.79,-11.23,-5.15,0,*7C
1507802566.27,58199,13.69,74048.5,13.77,-11.89,-5.81,0,*7E
1507802567.46,58200,13.69,74054.0,13.79,-12.39,-6.05,0,*74
1507802568.7,58201,13.69,74050.8,13.79,-13.51,-7.31,0,*7C
1507802569.94,58202,13.69,74050.0,13.77,-14.93,-8.59,0,*79
1507802571.17,58203,13.69,74048.8,13.77,-13.65,-7.23,0,*74
1507802572.42,58204,13.69,74048.8,13.75,-11.37,-4.93,0,*7C
1507802573.65,58205,13.69,74046.0,13.75,-13.87,-7.53,0,*7B
1507802574.88,58206,13.69,74042.0,13.75,-11.73,-5.55,0,*75
1507802576.11,58207,13.69,74040.8,13.75,-11.19,-5.07,0,*7F
1507802577.31,58208,13.69,74050.8,13.79,-11.15,-4.99,0,*76
1507802578.54,58209,13.69,74050.3,13.79,-13.37,-7.19,0,*7E
1507802579.81,58210,13.69,74050.5,13.77,-16.69,-10.35,0,*4E
1507802581.06,58211,13.69,74058.0,13.73,-15.35,-8.93,0,*74
1507802582.34,58212,13.69,74052.8,13.73,-13.37,-7.01,0,*77
1507802583.6,58213,13.69,74054.5,13.73,-13.37,-7.19,0,*7F
1507802584.84,58214,13.69,74054.5,13.71,-16.89,-10.75,0,*46
1507802586.11,58215,13.69,74044.8,13.69,-15.85,-9.41,0,*7E
1507802587.37,58216,13.69,74050.8,13.65,-16.69,-10.53,0,*4B
1507802588.63,58217,13.69,74044.8,13.65,-17.59,-11.23,0,*4E
1507802589.91,58218,13.69,74042.0,13.55,-15.89,-9.53,0,*73
1507802591.19,58219,13.69,74040.5,13.55,-15.89,-9.53,0,*72
1507802592.45,58220,13.69,74044.0,13.55,-16.83,-10.41,0,*4A
1507802593.7,58221,13.69,74042.8,13.51,-15.85,-9.75,0,*75
1507802594.92,58222,13.69,74042.5,13.47,-15.07,-8.85,0,*75
1507802596.17,58223,13.69,74042.0,13.47,-13.73,-7.35,0,*75
1507802597.39,58224,13.69,74038.3,13.49,-14.83,-8.41,0,*78
1507802598.64,58225,13.69,74038.8,13.47,-14.83,-8.55,0,*72
1507802599.89,58226,13.69,74040.0,13.47,-13.69,-7.27,0,*78
1507802601.11,58227,13.69,74042.5,13.49,-13.01,-6.77,0,*7D
1507802602.35,58228,13.69,74042.3,13.47,-12.83,-6.69,0,*78
1507802603.6,58229,13.69,74042.0,13.49,-12.53,-6.27,0,*70
1507802604.82,58230,13.69,74042.5,13.49,-12.65,-6.39,0,*72
1507802606.07,58231,13.69,74040.8,13.49,-13.79,-7.43,0,*73
1507802607.34,58232,13.69,74038.0,13.51,-13.79,-7.57,0,*7C
1507802608.59,58233,13.69,74034.0,13.51,-13.65,-7.31,0,*70
1507802609.86,58234,13.69,74034.0,13.51,-14.01,-7.69,0,*7F
1507802611.06,58235,13.69,74034.8,13.49,-15.25,-8.97,0,*7E
1507802612.29,58236,13.69,74036.5,13.47,-15.15,-8.89,0,*7F
1507802613.53,58237,13.69,74036.5,13.47,-15.63,-9.15,0,*7B
1507802614.77,58238,13.69,74038.5,13.45,-14.37,-8.07,0,*74
1507802616.01,58239,13.69,74034.5,13.43,-13.79,-7.53,0,*70
1507802617.26,58240,13.69,74032.3,13.43,-14.23,-7.99,0,*70
1507802618.47,58241,13.69,74032.0,13.43,-15.49,-9.31,0,*70
1507802619.66,58242,13.69,74028.8,13.41,-15.49,-9.23,0,*72
1507802620.89,58243,13.69,74030.3,13.37,-14.83,-8.45,0,*74
1507802622.12,58244,13.69,74032.0,13.37,-14.15,-7.91,0,*7A
1507802623.38,58245,13.69,74030.0,13.35,-16.97,-10.63,0,*4A
1507802624.61,58246,13.69,74024.5,13.31,-17.31,-10.93,0,*4F
1507802625.83,58247,13.69,74030.3,13.29,-15.99,-9.49,0,*78
1507802627.06,58248,13.69,74028.5,13.29,-14.11,-7.69,0,*7A
1507802628.26,58249,13.69,74038.0,13.29,-12.93,-6.69,0,*76
1507802629.49,58250,13.69,74024.3,13.31,-12.29,-6.09,0,*70
1507802630.74,58251,13.69,74018.0,13.31,-12.35,-6.05,0,*70
1507802631.96,58252,13.69,74022.5,13.35,-12.25,-6.01,0,*72
1507802633.2,58253,13.69,74026.0,13.35,-12.11,-6.05,0,*70
1507802634.42,58254,13.69,74024.5,13.35,-12.89,-6.47,0,*70
1507802635.67,58255,13.69,74032.8,13.37,-11.97,-5.69,0,*70
1507802636.87,58256,13.69,74038.5,13.37,-13.47,-7.15,0,*75
1507802638.09,58257,13.69,74040.8,13.41,-10.89,-4.73,0,*77
1507802639.29,58258,13.69,74038.5,13.45,-10.85,-4.65,0,*77
1507802640.56,58259,13.69,74036.5,13.47,-12.15,-5.77,0,*7D
1507802641.79,58260,13.69,74028.8,13.49,-11.41,-5.27,0,*7E
1507802643.02,58261,13.69,74032.3,13.49,-10.71,-4.49,0,*74
1507802644.25,58262,13.69,74034.3,13.53,-10.41,-4.25,0,*75
1507802645.47,58263,13.69,74036.0,13.55,-12.21,-6.05,0,*76
1507802646.76,58264,13.69,74034.3,13.57,-11.07,-4.85,0,*7E
1507802648.01,58265,13.69,74034.8,13.57,-12.03,-5.77,0,*74
1507802649.24,58266,13.69,74034.5,13.59,-12.71,-6.31,0,*7D
1507802650.49,58267,13.69,74034.0,13.59,-11.85,-5.65,0,*76
1507802651.74,58268,13.63,74036.3,13.63,-13.61,-7.31,0,*7B
1507802652.96,58269,13.69,74038.0,13.59,-12.83,-6.69,0,*72
1507802654.2,58270,13.69,74042.0,13.57,-13.43,-7.11,0,*77
1507802655.48,58271,13.69,74040.8,13.57,-11.77,-5.89,0,*70
1507802656.73,58272,13.69,74046.3,13.57,-14.29,-8.03,0,*72
1507802657.96,58273,13.69,74042.5,13.57,-15.49,-8.97,0,*79
1507802659.21,58274,13.69,74044.3,13.55,-12.71,-6.35,0,*76
1507802660.49,58275,13.63,74040.8,13.55,-14.01,-7.77,0,*71
1507802661.76,58276,13.63,74040.8,13.57,-12.57,-6.23,0,*75
1507802663.02,58277,13.69,74040.3,13.57,-11.19,-5.15,0,*7B
1507802664.27,58278,13.69,74042.3,13.57,-11.73,-5.43,0,*7B
1507802665.49,58279,13.63,74038.5,13.59,-12.15,-6.01,0,*72
1507802666.72,58280,13.69,74044.5,13.63,-11.23,-5.11,0,*79
1507802667.96,58281,13.69,74044.5,13.63,-11.23,-5.07,0,*7F
1507802669.23,58282,13.69,74042.5,13.65,-11.97,-5.73,0,*76
1507802670.45,58283,13.63,74040.5,13.67,-12.61,-6.69,0,*77
1507802671.71,58284,13.69,74038.5,13.65,-14.15,-8.03,0,*75
1507802672.94,58285,13.63,74034.0,13.63,-13.73,-7.39,0,*73
1507802674.16,58286,13.69,74034.3,13.63,-15.63,-9.15,0,*77
1507802675.39,58287,13.69,74028.3,13.59,-14.43,-8.17,0,*7F
1507802676.68,58288,13.69,74034.5,13.57,-17.11,-10.67,0,*44
1507802677.91,58289,13.63,74034.3,13.53,-16.23,-9.71,0,*7E
1507802679.13,58290,13.63,74034.5,13.51,-15.25,-8.85,0,*7B
1507802680.35,58291,13.63,74032.8,13.49,-15.39,-9.23,0,*73
1507802681.54,58292,13.63,74026.0,13.49,-14.69,-8.37,0,*70
1507802682.82,58293,13.69,74042.3,13.47,-16.09,-9.57,0,*7C
1507802684.07,58294,13.63,74040.5,13.43,-17.41,-10.85,0,*45
1507802685.28,58295,13.63,74034.3,13.37,-16.93,-10.35,0,*42
1507802686.55,58296,13.63,74032.3,13.35,-15.85,-9.41,0,*7C
1507802687.74,58297,13.63,74034.0,13.33,-15.53,-9.27,0,*70
1507802689.0,58298,13.69,74026.8,13.31,-13.65,-7.27,0,*70
1507802690.23,58299,13.63,74024.5,13.31,-14.33,-7.83,0,*7B
1507802691.5,58300,13.63,74030.5,13.31,-13.87,-7.39,0,*73
1507802692.73,58301,13.63,74034.3,13.31,-15.75,-8.93,0,*76
1507802693.98,58302,13.63,74044.0,13.31,-14.93,-8.63,0,*73
1507802695.24,58303,13.63,74042.5,13.29,-14.05,-7.61,0,*79
1507802696.5,58304,13.63,74042.5,13.29,-13.97,-7.73,0,*71
1507802697.75,58305,13.63,74042.5,13.31,-13.19,-7.01,0,*7A
1507802699.01,58306,13.63,74046.5,13.31,-12.65,-6.35,0,*75
1507802700.25,58307,13.63,74042.8,13.31,-12.47,-6.23,0,*73
1507802701.48,58308,13.63,74042.3,13.33,-13.23,-7.01,0,*7C
1507802702.7,58309,13.63,74036.5,13.33,-13.93,-7.57,0,*75
1507802703.95,58310,13.63,74046.5,13.35,-13.83,-7.53,0,*7E
1507802705.18,58311,13.63,74044.3,13.33,-13.61,-7.11,0,*73
1507802706.41,58312,13.63,74046.5,13.31,-13.19,-6.89,0,*7D
1507802707.63,58313,13.63,74042.8,13.33,-13.33,-6.89,0,*76
1507802708.85,58314,13.63,74040.0,13.35,-12.97,-6.69,0,*76
1507802710.04,58315,13.63,74040.0,13.33,-15.49,-9.05,0,*70
1507802711.3,58316,13.63,74038.0,13.31,-18.45,-11.37,0,*48
1507802712.51,58317,13.63,74036.3,13.25,-19.81,-13.15,0,*47
1507802713.78,58318,13.63,74026.8,13.21,-17.21,-10.15,0,*4B
1507802714.98,58319,13.63,74026.0,13.19,-15.95,-9.71,0,*76
1507802716.23,58320,13.63,74026.8,13.17,-18.17,-11.67,0,*4B
1507802717.46,58321,13.63,74022.5,13.11,-18.21,-12.07,0,*4C
1507802718.72,58322,13.63,74002.8,13.07,-19.61,-13.29,0,*40
1507802719.95,58323,13.63,74010.8,13.03,-20.25,-13.87,0,*4B
1507802721.19,58324,13.63,74016.0,12.97,-19.47,-12.89,0,*41
1507802722.42,58325,13.63,74026.5,12.91,-16.79,-10.27,0,*42
1507802723.66,58326,13.63,74028.3,12.89,-17.25,-10.57,0,*47
1507802724.92,58327,13.63,74044.5,12.89,-17.25,-10.67,0,*45
1507802726.17,58328,13.63,74050.3,12.85,-15.85,-9.41,0,*72
1507802727.39,58329,13.63,74050.8,12.87,-15.67,-9.27,0,*7D
1507802728.62,58330,13.63,74054.8,12.87,-15.25,-8.89,0,*76
1507802729.8,58331,13.63,74050.8,12.85,-15.11,-8.55,0,*73
1507802730.99,58332,13.63,74032.0,12.85,-13.47,-6.89,0,*7A
1507802732.22,58333,13.63,74030.0,12.87,-13.51,-7.19,0,*76
1507802733.47,58334,13.63,74034.8,12.87,-14.61,-8.07,0,*75
1507802734.75,58335,13.63,74032.8,12.87,-14.05,-7.57,0,*7C
1507802735.98,58336,13.63,74028.5,12.89,-13.61,-6.89,0,*76
1507802737.21,58337,13.63,74030.8,12.89,-13.33,-6.81,0,*78
1507802738.46,58338,13.63,74024.5,12.91,-14.79,-8.45,0,*71
1507802739.74,58339,13.63,74026.5,12.91,-14.05,-7.65,0,*76
1507802741.0,58340,13.63,74030.8,12.97,-14.75,-8.37,0,*71
1507802742.22,58341,13.63,74036.8,12.95,-15.57,-9.05,0,*73
1507802743.47,58342,13.63,74030.3,12.95,-14.55,-7.91,0,*70
1507802744.71,58343,13.63,74020.3,12.95,-14.23,-7.61,0,*7F
1507802745.93,58344,13.63,74018.5,12.95,-13.23,-6.63,0,*7C
1507802747.16,58345,13.63,74014.5,12.95,-13.43,-6.97,0,*70
1507802748.36,58346,13.63,74012.3,12.95,-12.89,-6.55,0,*7A
1507802749.61,58347,13.63,74024.8,12.97,-13.11,-6.63,0,*7C
1507802750.9,58348,13.63,74024.8,12.97,-14.83,-7.99,0,*7B
1507802752.18,58349,13.63,74028.3,12.97,-14.51,-8.03,0,*79
1507802753.41,58350,13.63,74022.5,12.97,-14.11,-7.49,0,*74
1507802754.67,58351,13.63,74028.8,12.99,-16.13,-9.61,0,*7F
1507802755.92,58352,13.63,74028.5,12.97,-16.79,-10.15,0,*45
1507802757.14,58353,13.63,74030.8,12.95,-13.15,-6.63,0,*7F
1507802758.4,58354,13.63,74030.5,12.97,-12.53,-6.01,0,*7D
1507802759.62,58355,13.63,74034.3,12.99,-13.33,-6.89,0,*75
1507802760.83,58356,13.63,74038.0,12.99,-12.39,-6.09,0,*75
1507802762.09,58357,13.63,74036.3,12.99,-13.83,-7.39,0,*76
1507802763.32,58358,13.63,74034.5,13.01,-13.19,-7.19,0,*78
1507802764.57,58359,13.63,74032.5,13.01,-12.65,-6.13,0,*78
1507802765.83,58360,13.63,74030.8,13.03,-11.77,-5.69,0,*7E
1507802767.06,58361,13.63,74036.8,13.05,-13.69,-7.19,0,*71
1507802768.31,58362,13.63,74038.8,13.05,-12.03,-5.73,0,*71
1507802769.56,58363,13.63,74038.0,13.09,-12.83,-6.51,0,*77
1507802770.8,58364,13.63,74038.3,13.09,-13.23,-6.81,0,*76
1507802772.02,58365,13.63,74044.0,13.11,-12.79,-6.77,0,*79
1507802773.27,58366,13.63,74052.8,13.09,-13.93,-7.39,0,*7D
1507802774.5,58367,13.63,74044.5,13.09,-13.07,-6.77,0,*7A
1507802775.73,58368,13.63,74042.0,13.11,-13.29,-6.77,0,*70
1507802776.99,58369,13.63,74044.5,13.13,-11.89,-5.55,0,*78
1507802778.26,58370,13.63,74052.5,13.17,-12.11,-5.69,0,*79
1507802779.49,58371,13.63,74052.3,13.19,-14.11,-7.61,0,*7A
1507802780.72,58372,13.63,74048.8,13.17,-13.11,-6.59,0,*7A
1507802781.97,58373,13.63,74054.8,13.19,-13.97,-7.43,0,*71
1507802783.22,58374,13.63,74056.3,13.19,-12.11,-5.65,0,*7F
1507802784.44,58375,13.63,74056.8,13.19,-14.65,-7.99,0,*7A
1507802785.69,58376,13.63,74052.8,13.17,-14.37,-7.77,0,*70
1507802786.91,58377,13.63,74050.8,13.19,-11.85,-5.47,0,*72
1507802788.13,58378,13.63,74050.0,13.21,-11.15,-4.99,0,*7D
1507802789.41,58379,13.63,74050.0,13.21,-11.97,-5.65,0,*74
1507802790.63,58380,13.63,74048.0,13.23,-12.79,-6.35,0,*75
1507802791.89,58381,13.63,74052.0,13.25,-12.15,-5.81,0,*74
1507802793.14,58382,13.63,74054.3,13.25,-12.35,-5.93,0,*76
1507802794.38,58383,13.63,74054.5,13.27,-12.03,-5.77,0,*7A
1507802795.6,58384,13.63,74052.0,13.27,-12.97,-6.13,0,*71
1507802796.8,58385,13.63,74054.3,13.29,-13.11,-6.69,0,*7C
1507802798.03,58386,13.63,74056.8,13.29,-14.19,-7.69,0,*71
1507802799.26,58387,13.63,74054.8,13.29,-14.83,-8.37,0,*77
1507802800.51,58388,13.63,74052.5,13.27,-15.63,-9.11,0,*7C
1507802801.74,58389,13.63,74054.0,13.25,-16.27,-9.71,0,*7A
1507802802.94,58390,13.63,74050.3,13.23,-15.49,-8.85,0,*75
1507802804.18,58391,13.63,74046.0,13.21,-14.93,-8.29,0,*76
1507802805.38,58392,13.63,74050.8,13.19,-15.25,-8.89,0,*78
1507802806.63,58393,13.63,74048.5,13.19,-16.09,-9.57,0,*76
1507802807.84,58394,13.63,74034.3,13.17,-15.15,-8.55,0,*72
1507802809.07,58395,13.63,74040.8,13.17,-16.45,-9.75,0,*76
1507802810.3,58396,13.56,74040.3,13.09,-16.89,-10.31,0,*42
1507802811.53,58397,13.63,74046.0,13.07,-16.31,-9.79,0,*7A
1507802812.77,58398,13.56,74040.0,13.07,-16.65,-10.05,0,*47
1507802813.99,58399,13.63,74044.0,13.03,-17.87,-11.33,0,*4B
1507802815.22,58400,13.63,74046.3,13.03,-16.31,-9.67,0,*78
1507802816.44,58401,13.63,74048.0,12.99,-15.35,-8.75,0,*7E
1507802817.65,58402,13.63,74048.0,12.99,-15.95,-9.23,0,*75
1507802818.89,58403,13.63,74052.8,12.99,-16.69,-10.15,0,*49
1507802820.13,58404,13.56,74046.3,12.95,-14.23,-7.61,0,*7B
1507802821.42,58405,13.63,74054.5,12.97,-13.97,-7.35,0,*71
1507802822.68,58406,13.63,74046.8,12.97,-13.29,-6.31,0,*72
1507802823.91,58407,13.56,74046.8,12.97,-14.89,-8.37,0,*76
1507802825.14,58408,13.63,74050.8,12.97,-13.73,-7.23,0,*71
1507802826.4,58409,13.56,74046.3,12.97,-14.83,-8.17,0,*70
1507802827.63,58410,13.63,74050.5,12.97,-13.11,-6.55,0,*7C
1507802828.86,58411,13.63,74050.3,12.99,-13.37,-6.89,0,*76
1507802830.07,58412,13.56,74046.0,12.99,-13.19,-6.69,0,*77
1507802831.3,58413,13.56,74050.5,13.01,-12.93,-6.39,0,*70
1507802832.54,58414,13.63,74050.5,13.01,-14.97,-8.63,0,*74
1507802833.74,58415,13.56,74044.0,12.99,-15.67,-9.31,0,*7D
1507802834.96,58416,13.56,74044.5,12.99,-15.39,-8.75,0,*74
1507802836.17,58417,13.63,74040.5,12.99,-15.67,-9.05,0,*78
1507802837.43,58418,13.56,74040.0,12.97,-17.17,-10.49,0,*4C
1507802838.67,58419,13.63,74042.8,12.95,-17.35,-10.75,0,*40
1507802839.9,58420,13.56,74038.5,12.89,-17.03,-9.97,0,*76
1507802841.19,58421,13.63,74040.5,12.87,-16.69,-10.41,0,*47
1507802842.41,58422,13.63,74040.5,12.85,-18.83,-12.07,0,*4C
1507802843.67,58423,13.63,74042.8,12.79,-19.07,-12.65,0,*47
1507802844.93,58424,13.63,74040.8,12.77,-17.07,-10.63,0,*44
1507802846.16,58425,13.63,74040.0,12.75,-19.13,-12.43,0,*4C
1507802847.4,58426,13.56,74042.0,12.73,-17.55,-10.93,0,*4A
1507802848.66,58427,13.56,74042.5,12.67,-18.45,-11.93,0,*41
1507802849.92,58428,13.56,74042.5,12.65,-18.35,-11.73,0,*45
