1507770000.6,31633,11.5,73870.3,-2.05,-2.95,-2.95,0,*53
1507770001.8,31634,11.5,73874.5,-2.05,-2.95,-2.95,0,*54
1507770003.0,31635,11.5,73874.3,-2.05,-2.87,-2.87,0,*55
1507770004.2,31636,11.5,73872.3,-2.05,-2.87,-2.95,0,*55
1507770005.4,31637,11.5,73874.3,-2.05,-2.95,-2.87,0,*54
1507770006.59,31638,11.5,73872.8,-2.05,-2.91,-2.91,0,*58
1507770007.79,31639,11.5,73872.0,-2.05,-2.95,-2.87,0,*5A
1507770008.99,31640,11.5,73870.3,-2.05,-2.95,-2.87,0,*54
1507770010.18,31641,11.5,73868.3,-2.01,-2.91,-2.91,0,*52
1507770011.36,31642,11.5,73872.3,-2.01,-2.91,-2.91,0,*51
1507770012.55,31643,11.5,73870.3,-2.01,-2.91,-2.83,0,*53
1507770013.77,31644,11.5,73868.8,-1.99,-2.91,-2.83,0,*56
1507770014.97,31645,11.5,73874.3,-2.05,-2.95,-2.95,0,*52
1507770016.2,31646,11.5,73870.5,-2.07,-2.95,-2.87,0,*50
1507770017.41,31647,11.5,73872.5,-2.05,-2.95,-2.95,0,*50
1507770018.6,31648,11.5,73872.5,-2.05,-3.07,-2.87,0,*56
1507770019.8,31649,11.5,73868.0,-2.05,-2.87,-2.95,0,*5D
1507770021.0,31650,11.5,73872.8,-2.05,-2.87,-2.95,0,*55
1507770022.2,31651,11.5,73870.8,-2.01,-2.95,-2.91,0,*57
1507770023.39,31652,11.5,73872.8,-2.01,-2.91,-2.83,0,*53
1507770024.58,31653,11.5,73870.3,-2.01,-2.83,-2.83,0,*51
1507770025.76,31654,11.5,73870.5,-2.01,-2.91,-2.83,0,*55
1507770026.95,31655,11.5,73864.3,-2.01,-2.83,-2.83,0,*57
1507770028.14,31656,11.5,73864.3,-2.01,-2.91,-2.83,0,*57
1507770029.35,31657,11.5,73862.8,-2.05,-2.95,-2.95,0,*51
1507770030.55,31658,11.5,73864.0,-2.05,-2.95,-2.87,0,*5D
1507770031.75,31659,11.5,73864.8,-2.05,-2.87,-2.87,0,*5F
1507770032.95,31660,11.5,73864.8,-2.05,-2.95,-2.95,0,*55
1507770034.15,31661,11.5,73864.3,-2.05,-2.95,-2.87,0,*57
1507770035.34,31662,11.5,73868.5,-2.01,-2.83,-2.91,0,*50
1507770036.56,31663,11.5,73870.5,-1.99,-2.91,-2.83,0,*53
1507770037.76,31664,11.5,73874.0,-2.05,-2.95,-2.87,0,*52
1507770038.96,31665,11.5,73870.8,-2.05,-2.95,-2.87,0,*53
1507770040.16,31666,11.5,73868.5,-2.05,-2.87,-2.87,0,*53
1507770041.36,31667,11.5,73874.0,-2.05,-2.95,-2.95,0,*52
1507770042.56,31668,11.5,73872.0,-2.05,-2.95,-2.87,0,*5E
1507770043.76,31669,11.5,73874.3,-2.01,-2.99,-2.87,0,*57
1507770044.96,31670,11.5,73874.8,-2.01,-2.95,-2.83,0,*57
1507770046.14,31671,11.5,73874.0,-2.01,-2.91,-2.91,0,*51
1507770047.32,31672,11.5,73876.0,-2.01,-2.91,-2.91,0,*52
1507770048.51,31673,11.5,73876.3,-2.01,-2.83,-2.91,0,*50
1507770049.72,31674,11.5,73876.8,-2.05,-2.95,-2.95,0,*50
1507770050.91,31675,11.5,73882.8,-2.05,-2.87,-2.87,0,*51
1507770052.11,31676,11.5,73878.5,-2.05,-2.87,-2.95,0,*51
1507770053.32,31677,11.5,73880.5,-2.05,-2.95,-2.87,0,*50
1507770054.52,31678,11.5,73880.5,-2.05,-2.87,-2.95,0,*5F
1507770055.7,31679,11.5,73876.5,-2.01,-2.83,-2.83,0,*59
1507770056.89,31680,11.5,73880.8,-2.01,-2.83,-2.83,0,*5F
1507770058.08,31681,11.5,73878.5,-2.01,-2.91,-2.91,0,*5E
1507770059.27,31682,11.5,73878.0,-2.05,-2.87,-2.87,0,*59
1507770060.46,31683,11.5,73878.0,-2.01,-2.83,-2.91,0,*5F
1507770061.65,31684,11.5,73876.8,-2.01,-2.91,-2.83,0,*58
1507770062.84,31685,11.5,73878.0,-2.01,-2.83,-2.83,0,*5A
1507770064.02,31686,11.5,73876.3,-2.01,-2.83,-2.83,0,*59
1507770065.21,31687,11.5,73876.5,-2.01,-2.83,-2.83,0,*58
1507770066.4,31688,11.5,73880.3,-2.01,-2.91,-2.83,0,*54
1507770067.59,31689,11.5,73878.8,-2.01,-2.91,-2.83,0,*55
1507770068.78,31690,11.5,73874.3,-2.01,-2.83,-2.83,0,*5E
1507770069.97,31691,11.5,73880.5,-2.05,-2.87,-2.87,0,*5B
1507770071.17,31692,11.5,73876.8,-2.01,-2.95,-2.87,0,*5F
1507770072.39,31693,11.5,73878.8,-1.99,-2.91,-2.83,0,*5C
1507770073.6,31694,11.5,73878.8,-1.99,-2.83,-2.83,0,*58
1507770074.79,31695,11.5,73876.8,-2.01,-2.83,-2.83,0,*5B
1507770075.98,31696,11.5,73876.5,-2.01,-2.83,-2.83,0,*58
1507770077.17,31697,11.5,73876.3,-2.01,-2.91,-2.83,0,*5A
1507770078.36,31698,11.5,73876.5,-2.01,-2.91,-2.83,0,*55
1507770079.54,31699,11.5,73876.0,-2.01,-2.91,-2.83,0,*54
1507770080.73,31700,11.5,73874.3,-2.01,-2.91,-2.83,0,*55
1507770081.92,31701,11.5,73872.0,-2.01,-2.83,-2.83,0,*57
1507770083.11,31702,11.5,73878.5,-2.01,-2.83,-2.91,0,*57
1507770084.32,31703,11.5,73874.8,-1.99,-2.83,-2.83,0,*57
1507770085.51,31704,11.5,73874.8,-2.01,-2.83,-2.83,0,*52
1507770086.73,31705,11.5,73878.3,-1.99,-2.83,-2.83,0,*51
1507770087.94,31706,11.5,73876.3,-1.99,-2.83,-2.83,0,*52
1507770089.13,31707,11.5,73874.0,-2.01,-2.83,-2.83,0,*51
1507770090.35,31708,11.5,73878.5,-1.99,-2.91,-2.83,0,*5F
1507770091.54,31709,11.5,73878.5,-2.01,-2.91,-2.83,0,*5C
1507770092.72,31710,11.5,73872.8,-2.01,-2.91,-2.83,0,*54
1507770093.91,31711,11.5,73872.3,-2.01,-2.83,-2.91,0,*55
1507770095.1,31712,11.5,73874.0,-2.01,-2.91,-2.83,0,*56
1507770096.29,31713,11.5,73872.8,-2.01,-2.83,-2.83,0,*54
1507770097.47,31714,11.5,73876.5,-2.01,-2.91,-2.79,0,*55
1507770098.66,31715,11.5,73874.5,-2.01,-2.83,-2.83,0,*52
1507770099.85,31716,11.5,73878.0,-2.01,-2.83,-2.91,0,*52
1507770101.04,31717,11.5,73872.0,-2.05,-2.87,-2.87,0,*54
1507770102.23,31718,11.5,73876.0,-2.01,-2.91,-2.83,0,*5C
1507770103.42,31719,11.5,73874.8,-2.01,-2.83,-2.83,0,*5E
1507770104.61,31720,11.5,73876.5,-2.01,-2.83,-2.83,0,*54
1507770105.8,31721,11.5,73876.3,-2.01,-2.91,-2.83,0,*56
1507770106.98,31722,11.5,73876.0,-2.01,-2.91,-2.83,0,*55
1507770108.17,31723,11.5,73880.8,-2.01,-2.83,-2.83,0,*57
1507770109.36,31724,11.5,73876.0,-2.01,-2.91,-2.83,0,*53
1507770110.55,31725,11.5,73878.8,-2.01,-2.83,-2.83,0,*51
1507770111.74,31726,11.5,73878.0,-2.01,-2.83,-2.83,0,*52
1507770112.92,31727,11.5,73876.3,-2.01,-2.83,-2.91,0,*50
1507770114.11,31728,11.5,73876.8,-2.01,-2.91,-2.91,0,*5C
1507770115.32,31729,11.5,73876.0,-1.99,-2.83,-2.83,0,*5F
1507770116.51,31730,11.5,73876.8,-2.01,-2.91,-2.83,0,*56
1507770117.73,31731,11.5,73878.8,-1.99,-2.91,-2.91,0,*56
1507770118.94,31732,11.5,73878.8,-1.99,-2.83,-2.83,0,*55
1507770120.13,31733,11.5,73876.8,-2.01,-2.91,-2.83,0,*55
1507770121.35,31734,11.5,73876.5,-1.99,-2.83,-2.83,0,*53
1507770122.56,31735,11.5,73878.3,-1.99,-2.83,-2.83,0,*52
1507770123.76,31736,11.5,73880.5,-2.05,-2.95,-2.87,0,*54
1507770124.97,31737,11.5,73878.8,-2.05,-2.95,-2.87,0,*55
1507770126.16,31738,11.5,73880.3,-2.01,-2.83,-2.83,0,*5D
1507770127.34,31739,11.5,73876.3,-2.01,-2.83,-2.83,0,*5C
1507770128.53,31740,11.5,73880.8,-2.01,-2.83,-2.83,0,*52
1507770129.75,31741,11.5,73876.8,-1.99,-2.91,-2.83,0,*52
1507770130.94,31742,11.5,73878.0,-2.01,-2.91,-2.83,0,*53
1507770132.12,31743,11.5,73876.8,-2.01,-2.83,-2.83,0,*51
1507770133.34,31744,11.5,73878.5,-1.99,-2.91,-2.83,0,*57
1507770134.53,31745,11.5,73880.0,-2.01,-2.91,-2.83,0,*54
1507770135.72,31746,11.5,73878.8,-2.01,-2.83,-2.83,0,*54
1507770136.91,31747,11.5,73880.3,-2.01,-2.83,-2.83,0,*55
1507770138.12,31748,11.5,73880.0,-1.99,-2.83,-2.83,0,*58
1507770139.31,31749,11.5,73880.5,-2.01,-2.83,-2.91,0,*58
1507770140.52,31750,11.5,73882.8,-1.99,-2.91,-2.83,0,*52
1507770141.71,31751,11.5,73878.8,-2.01,-2.83,-2.83,0,*52
1507770142.9,31752,11.5,73878.5,-2.01,-2.83,-2.83,0,*51
1507770144.09,31753,11.5,73880.8,-2.01,-2.91,-2.83,0,*53
1507770145.3,31754,11.5,73880.5,-1.99,-2.83,-2.91,0,*56
1507770146.52,31755,11.5,73876.5,-1.99,-2.83,-2.83,0,*54
1507770147.7,31756,11.5,73878.0,-2.01,-2.83,-2.91,0,*56
1507770148.92,31757,11.5,73880.0,-1.99,-2.91,-2.83,0,*55
1507770150.13,31758,11.5,73880.8,-1.99,-2.83,-2.91,0,*5A
1507770151.32,31759,11.5,73878.5,-2.01,-2.83,-2.91,0,*59
1507770152.5,31760,11.5,73880.0,-2.01,-2.83,-2.83,0,*50
1507770153.69,31761,11.5,73880.3,-2.01,-2.91,-2.83,0,*52
1507770154.88,31762,11.5,73886.0,-2.01,-2.83,-2.91,0,*51
1507770156.07,31763,11.5,73884.5,-2.01,-2.91,-2.83,0,*50
1507770157.25,31764,11.5,73880.5,-2.01,-2.83,-2.91,0,*57
1507770158.44,31765,11.5,73884.5,-2.01,-2.83,-2.83,0,*55
1507770159.63,31766,11.5,73880.0,-2.01,-2.91,-2.91,0,*56
1507770160.81,31767,11.5,73886.3,-2.01,-2.91,-2.83,0,*54
1507770162.0,31768,11.5,73880.3,-2.01,-2.83,-2.83,0,*58
1507770163.22,31769,11.5,73882.8,-1.95,-2.79,-2.79,0,*57
1507770164.41,31770,11.5,73880.8,-2.01,-2.83,-2.83,0,*51
1507770165.6,31771,11.5,73880.5,-2.01,-2.83,-2.83,0,*50
1507770166.78,31772,11.5,73876.0,-2.01,-2.83,-2.91,0,*50
1507770167.97,31773,11.5,73878.0,-2.01,-2.83,-2.91,0,*51
1507770169.16,31774,11.5,73882.5,-2.01,-2.91,-2.83,0,*56
1507770170.37,31775,11.5,73880.3,-1.99,-2.91,-2.91,0,*56
1507770171.55,31776,11.5,73876.8,-2.01,-2.91,-2.91,0,*57
1507770172.74,31777,11.5,73880.3,-2.01,-2.83,-2.83,0,*56
1507770173.93,31778,11.5,73880.0,-2.01,-2.91,-2.91,0,*59
1507770175.14,31779,11.5,73882.3,-1.99,-2.83,-2.83,0,*5A
1507770176.33,31780,11.5,73880.5,-2.01,-2.91,-2.83,0,*5D
1507770177.52,31781,11.5,73882.8,-2.01,-2.83,-2.91,0,*5C
1507770178.7,31782,11.5,73886.0,-2.01,-2.83,-2.83,0,*5C
1507770179.92,31783,11.5,73886.3,-1.99,-2.91,-2.83,0,*5C
1507770181.13,31784,11.5,73888.8,-1.99,-2.91,-2.83,0,*5B
1507770182.35,31785,11.5,73880.5,-1.99,-2.83,-2.83,0,*59
1507770183.56,31786,11.5,73876.3,-1.99,-2.91,-2.91,0,*5A
1507770184.75,31787,11.5,73878.0,-2.01,-2.91,-2.83,0,*5A
1507770185.94,31788,11.5,73872.3,-1.97,-2.87,-2.79,0,*5B
1507770187.13,31789,11.5,73870.0,-1.97,-2.87,-2.87,0,*5B
1507770188.32,31790,11.5,73872.0,-2.01,-2.91,-2.83,0,*5C
1507770189.5,31791,11.5,73874.0,-2.01,-2.91,-2.83,0,*5D
1507770190.72,31792,11.5,73868.8,-1.99,-2.91,-2.83,0,*5C
1507770191.91,31793,11.5,73874.8,-2.01,-2.83,-2.83,0,*5C
1507770193.1,31794,11.5,73872.3,-2.01,-2.83,-2.83,0,*5B
1507770194.31,31795,11.5,73868.3,-1.99,-2.91,-2.91,0,*58
1507770195.5,31796,11.5,73874.3,-2.01,-2.91,-2.83,0,*5A
1507770196.71,31797,11.5,73872.8,-1.99,-2.91,-2.83,0,*59
1507770197.93,31798,11.5,73868.5,-1.99,-2.83,-2.83,0,*55
1507770199.12,31799,11.5,73872.3,-2.01,-2.91,-2.83,0,*55
1507770200.3,31800,11.5,73870.5,-2.01,-2.83,-2.83,0,*59
1507770201.52,31801,11.5,73874.0,-1.99,-2.91,-2.91,0,*5A
1507770202.73,31802,11.5,73874.0,-1.99,-2.91,-2.83,0,*5A
1507770203.95,31803,11.5,73868.0,-1.99,-2.91,-2.83,0,*5B
1507770205.16,31804,11.5,73872.5,-1.99,-2.83,-2.83,0,*5F
1507770206.35,31805,11.5,73874.0,-2.01,-2.91,-2.83,0,*5F
1507770207.57,31806,11.5,73874.3,-1.99,-2.91,-2.83,0,*5E
1507770208.76,31807,11.5,73872.3,-2.01,-2.83,-2.83,0,*5E
1507770209.94,31808,11.5,73874.0,-2.01,-2.91,-2.83,0,*52
1507770211.15,31809,11.5,73876.3,-2.05,-2.95,-2.87,0,*57
1507770212.36,31810,11.5,73878.3,-1.99,-2.83,-2.91,0,*59
1507770213.55,31811,11.5,73876.0,-2.01,-2.83,-2.83,0,*59
1507770214.73,31812,11.5,73872.5,-2.01,-2.83,-2.91,0,*59
1507770215.92,31813,11.5,73868.0,-2.01,-2.83,-2.83,0,*5B
1507770217.14,31814,11.5,73872.5,-1.99,-2.83,-2.83,0,*5E
1507770218.33,31815,11.5,73874.8,-2.01,-2.83,-2.83,0,*5D
1507770219.54,31816,11.5,73872.3,-1.99,-2.91,-2.83,0,*5F
1507770220.73,31817,11.5,73874.8,-2.01,-2.83,-2.83,0,*5F
1507770221.92,31818,11.5,73868.3,-2.01,-2.83,-2.83,0,*50
1507770223.14,31819,11.5,73872.0,-1.99,-2.83,-2.83,0,*53
1507770224.32,31820,11.5,73872.3,-2.01,-2.91,-2.83,0,*58
1507770225.51,31821,11.5,73874.3,-2.01,-2.83,-2.83,0,*5A
1507770226.7,31822,11.5,73876.5,-2.01,-2.83,-2.91,0,*5A
1507770227.89,31823,11.5,73876.5,-2.01,-2.79,-2.83,0,*5D
1507770229.08,31824,11.5,73878.0,-2.01,-2.79,-2.83,0,*5A
1507770230.27,31825,11.5,73878.0,-2.01,-2.79,-2.91,0,*58
1507770231.46,31826,11.5,73872.5,-2.01,-2.83,-2.83,0,*5D
1507770232.65,31827,11.5,73872.3,-2.01,-2.83,-2.83,0,*5C
1507770233.86,31828,11.5,73868.8,-1.99,-2.83,-2.83,0,*51
1507770235.05,31829,11.5,73874.5,-1.97,-2.79,-2.79,0,*5E
1507770236.24,31830,11.5,73874.3,-2.01,-2.83,-2.83,0,*5A
1507770237.45,31831,11.5,73868.3,-1.99,-2.83,-2.83,0,*59
1507770238.67,31832,11.5,73870.5,-1.99,-2.83,-2.83,0,*5A
1507770239.86,31833,11.5,73870.8,-2.01,-2.83,-2.83,0,*59
1507770241.05,31834,11.5,73874.0,-2.01,-2.83,-2.83,0,*5E
1507770242.26,31835,11.5,73874.0,-1.99,-2.83,-2.83,0,*5D
1507770243.48,31836,11.5,73872.8,-1.99,-2.83,-2.83,0,*5E
1507770244.69,31837,11.5,73876.8,-1.99,-2.83,-2.79,0,*5A
1507770245.91,31838,11.5,73876.3,-1.99,-2.83,-2.79,0,*55
1507770247.09,31839,11.5,73876.8,-2.01,-2.83,-2.79,0,*56
1507770248.31,31840,11.5,73876.8,-1.99,-2.83,-2.83,0,*5F
1507770249.53,31841,11.5,73876.0,-1.99,-2.83,-2.83,0,*5E
1507770250.74,31842,11.5,73874.5,-1.99,-2.83,-2.83,0,*5D
1507770251.96,31843,11.5,73874.0,-1.99,-2.83,-2.83,0,*5C
1507770253.15,31844,11.5,73876.8,-2.01,-2.83,-2.83,0,*59
1507770254.33,31845,11.5,73874.5,-1.97,-2.79,-2.79,0,*54
1507770255.55,31846,11.5,73874.3,-1.99,-2.83,-2.91,0,*5A
1507770256.76,31847,11.5,73870.8,-1.99,-2.83,-2.91,0,*5B
1507770257.98,31848,11.5,73872.8,-1.99,-2.83,-2.83,0,*57
1507770259.19,31849,11.5,73874.8,-1.99,-2.83,-2.83,0,*56
1507770260.41,31850,11.5,73872.0,-1.99,-2.83,-2.83,0,*5E
1507770261.6,31851,11.5,73876.5,-2.01,-2.83,-2.83,0,*5D
1507770262.78,31852,11.5,73874.5,-1.97,-2.79,-2.79,0,*52
1507770263.97,31853,11.5,73876.3,-2.01,-2.91,-2.83,0,*5C
1507770265.19,31854,11.5,73874.8,-1.99,-2.83,-2.83,0,*5A
1507770266.38,31855,11.5,73874.8,-2.01,-2.83,-2.83,0,*59
1507770267.59,31856,11.5,73874.8,-1.99,-2.91,-2.83,0,*5B
1507770268.78,31857,11.5,73874.0,-2.01,-2.83,-2.83,0,*5B
1507770270.0,31858,11.5,73872.3,-1.99,-2.83,-2.83,0,*56
1507770271.19,31859,11.5,73868.8,-2.01,-2.83,-2.83,0,*55
1507770272.4,31860,11.5,73872.3,-1.99,-2.83,-2.83,0,*5D
1507770273.62,31861,11.5,73874.0,-1.99,-2.83,-2.83,0,*5C
1507770274.8,31862,11.5,73872.0,-2.01,-2.91,-2.83,0,*5E
1507770275.99,31863,11.5,73870.5,-2.01,-2.83,-2.83,0,*5C
1507770277.18,31864,11.5,73872.0,-2.01,-2.91,-2.83,0,*58
1507770278.4,31865,11.5,73874.0,-1.95,-2.79,-2.79,0,*54
1507770279.59,31866,11.5,73870.8,-1.97,-2.79,-2.79,0,*55
1507770280.8,31867,11.5,73872.3,-1.99,-2.83,-2.83,0,*5A
1507770282.02,31868,11.5,73878.3,-1.99,-2.83,-2.83,0,*55
1507770283.23,31869,11.5,73874.5,-1.99,-2.83,-2.83,0,*54
1507770284.45,31870,11.5,73874.8,-1.99,-2.83,-2.83,0,*5C
1507770285.67,31871,11.5,73868.5,-1.99,-2.83,-2.83,0,*5D
1507770286.88,31872,11.5,73874.3,-1.99,-2.83,-2.91,0,*5D
1507770288.07,31873,11.5,73872.5,-1.97,-2.87,-2.87,0,*51
1507770289.28,31874,11.5,73872.5,-1.99,-2.83,-2.91,0,*5B
1507770290.47,31875,11.5,73874.5,-1.97,-2.87,-2.79,0,*56
1507770291.68,31876,11.5,73874.5,-1.99,-2.83,-2.83,0,*5A
1507770292.87,31877,11.5,73870.5,-2.01,-2.83,-2.83,0,*59
1507770294.09,31878,11.5,73874.0,-1.99,-2.91,-2.79,0,*52
1507770295.27,31879,11.5,73872.3,-2.01,-2.83,-2.91,0,*54
1507770296.46,31880,11.5,73872.3,-2.01,-2.83,-2.83,0,*51
1507770297.65,31881,11.5,73874.5,-1.97,-2.87,-2.79,0,*5D
1507770298.86,31882,11.5,73876.0,-1.99,-2.91,-2.83,0,*52
1507770300.08,31883,11.5,73874.3,-1.99,-2.91,-2.83,0,*53
1507770301.27,31884,11.5,73876.5,-1.97,-2.79,-2.87,0,*58
1507770302.48,31885,11.5,73876.5,-1.99,-2.83,-2.83,0,*56
1507770303.7,31886,11.5,73878.0,-1.99,-2.91,-2.83,0,*56
1507770304.91,31887,11.5,73880.3,-1.99,-2.83,-2.83,0,*54
1507770306.13,31888,11.5,73878.0,-1.99,-2.83,-2.83,0,*5B
1507770307.35,31889,11.5,73876.5,-1.99,-2.83,-2.83,0,*5A
1507770308.53,31890,11.5,73882.5,-1.97,-2.79,-2.79,0,*5C
1507770309.75,31891,11.5,73876.8,-1.99,-2.83,-2.83,0,*53
1507770310.96,31892,11.5,73876.5,-1.99,-2.83,-2.83,0,*50
1507770312.18,31893,11.5,73880.0,-1.99,-2.83,-2.83,0,*51
1507770313.4,31894,11.5,73880.5,-1.99,-2.83,-2.83,0,*56
1507770314.58,31895,11.5,73882.3,-1.97,-2.79,-2.79,0,*59
1507770315.77,31896,11.5,73876.3,-1.97,-2.87,-2.79,0,*5B
1507770316.99,31897,11.5,73880.3,-1.99,-2.91,-2.83,0,*56
1507770318.2,31898,11.5,73876.3,-1.99,-2.83,-2.91,0,*59
1507770319.42,31899,11.5,73880.3,-1.99,-2.83,-2.83,0,*5B
1507770320.6,31900,11.5,73880.8,-1.97,-2.79,-2.79,0,*54
1507770321.79,31901,11.5,73886.5,-1.97,-2.79,-2.79,0,*55
1507770322.98,31902,11.5,73884.5,-1.97,-2.87,-2.87,0,*56
1507770324.2,31903,11.5,73882.8,-1.99,-2.83,-2.83,0,*59
1507770325.38,31904,11.5,73886.0,-1.97,-2.79,-2.79,0,*50
1507770326.6,31905,11.5,73882.3,-1.99,-2.83,-2.83,0,*5F
1507770327.79,31906,11.5,73882.8,-1.97,-2.79,-2.79,0,*52
1507770328.97,31907,11.5,73878.3,-1.97,-2.79,-2.79,0,*53
1507770330.16,31908,11.5,73880.8,-1.97,-2.87,-2.87,0,*5C
1507770331.38,31909,11.5,73878.8,-1.99,-2.91,-2.91,0,*53
1507770332.59,31910,11.5,73878.3,-1.99,-2.83,-2.83,0,*5B
1507770333.81,31911,11.5,73882.5,-1.99,-2.83,-2.83,0,*5A
1507770335.02,31912,11.5,73882.0,-1.95,-2.79,-2.79,0,*55
1507770336.24,31913,11.5,73878.0,-1.99,-2.83,-2.83,0,*58
1507770337.43,31914,11.5,73880.0,-1.97,-2.79,-2.79,0,*51
1507770338.61,31915,11.5,73880.8,-1.97,-2.79,-2.79,0,*50
1507770339.8,31916,11.5,73882.3,-1.97,-2.79,-2.87,0,*52
1507770341.02,31917,11.5,73886.0,-1.99,-2.83,-2.91,0,*5F
1507770342.2,31918,11.5,73884.3,-1.97,-2.87,-2.79,0,*5C
1507770343.42,31919,11.5,73886.5,-1.95,-2.79,-2.79,0,*5E
1507770344.64,31920,11.5,73882.5,-1.99,-2.83,-2.83,0,*58
1507770345.85,31921,11.5,73882.8,-1.99,-2.83,-2.83,0,*59
1507770347.07,31922,11.5,73882.0,-1.95,-2.79,-2.79,0,*56
1507770348.28,31923,11.5,73884.3,-1.99,-2.83,-2.83,0,*5B
1507770349.47,31924,11.5,73882.0,-1.97,-2.79,-2.83,0,*57
1507770350.66,31925,11.5,73884.3,-1.97,-2.79,-2.79,0,*53
1507770351.85,31926,11.5,73882.0,-1.97,-2.87,-2.79,0,*51
1507770353.04,31927,11.5,73882.5,-1.97,-2.79,-2.79,0,*51
1507770354.22,31928,11.5,73880.3,-1.97,-2.79,-2.79,0,*5E
1507770355.41,31929,11.5,73880.3,-1.97,-2.87,-2.87,0,*5F
1507770356.6,31930,11.5,73884.0,-1.97,-2.79,-2.79,0,*57
1507770357.79,31931,11.5,73882.0,-1.97,-2.87,-2.79,0,*57
1507770358.97,31932,11.5,73878.3,-1.97,-2.79,-2.79,0,*55
1507770360.16,31933,11.5,73880.0,-1.97,-2.87,-2.79,0,*55
1507770361.35,31934,11.5,73882.3,-1.97,-2.79,-2.79,0,*53
1507770362.54,31935,11.5,73878.8,-1.97,-2.79,-2.79,0,*52
1507770363.75,31936,11.5,73880.8,-1.99,-2.83,-2.83,0,*5F
1507770364.97,31937,11.5,73876.5,-1.99,-2.83,-2.83,0,*5E
1507770366.18,31938,11.5,73872.0,-1.99,-2.83,-2.83,0,*51
1507770367.37,31939,11.5,73874.5,-1.97,-2.79,-2.87,0,*5F
1507770368.59,31940,11.5,73874.8,-1.99,-2.83,-2.91,0,*5D
1507770369.77,31941,11.5,73876.3,-1.97,-2.87,-2.79,0,*50
1507770370.96,31942,11.5,73882.0,-1.97,-2.79,-2.79,0,*52
1507770372.15,31943,11.5,73878.5,-1.97,-2.79,-2.79,0,*53
1507770373.33,31944,11.5,73874.5,-1.97,-2.79,-2.79,0,*54
1507770374.52,31945,11.5,73876.5,-1.97,-2.79,-2.79,0,*55
1507770375.71,31946,11.5,73878.0,-1.97,-2.79,-2.79,0,*56
1507770376.92,31947,11.5,73876.8,-1.99,-2.91,-2.83,0,*5A
1507770378.14,31948,11.5,73878.3,-1.99,-2.83,-2.83,0,*56
1507770379.36,31949,11.5,73882.5,-1.99,-2.83,-2.83,0,*57
1507770380.57,31950,11.5,73880.3,-1.99,-2.83,-2.79,0,*5A
1507770381.79,31951,11.5,73880.5,-1.99,-2.83,-2.83,0,*5E
1507770382.97,31952,11.5,73884.3,-1.97,-2.79,-2.79,0,*53
1507770384.16,31953,11.5,73878.0,-1.97,-2.87,-2.79,0,*53
1507770385.35,31954,11.5,73876.3,-1.97,-2.79,-2.79,0,*55
1507770386.54,31955,11.5,73876.3,-1.97,-2.87,-2.79,0,*55
1507770387.72,31956,11.5,73876.0,-1.97,-2.87,-2.87,0,*57
1507770388.91,31957,11.5,73878.3,-1.97,-2.79,-2.79,0,*56
1507770390.1,31958,11.5,73880.5,-1.97,-2.79,-2.79,0,*59
1507770391.31,31959,11.5,73878.8,-1.99,-2.83,-2.83,0,*56
1507770392.5,31960,11.5,73878.3,-1.97,-2.79,-2.79,0,*52
1507770393.69,31961,11.5,73878.0,-1.97,-2.79,-2.79,0,*53
1507770394.88,31962,11.5,73878.3,-1.97,-2.79,-2.79,0,*50
1507770396.06,31963,11.5,73878.8,-1.97,-2.87,-2.79,0,*50
1507770397.25,31964,11.5,73878.3,-1.97,-2.79,-2.79,0,*56
1507770398.44,31965,11.5,73876.8,-1.97,-2.79,-2.79,0,*57
1507770399.63,31966,11.5,73876.8,-1.97,-2.79,-2.79,0,*54
1507770400.81,31967,11.5,73876.8,-1.97,-2.87,-2.79,0,*54
1507770402.0,31968,11.5,73872.5,-1.97,-2.79,-2.79,0,*5A
1507770403.22,31969,11.5,73876.3,-1.97,-2.79,-2.75,0,*57
1507770404.44,31970,11.5,73880.8,-1.97,-2.79,-2.75,0,*5F
1507770405.65,31971,11.5,73874.8,-1.99,-2.91,-2.83,0,*5F
1507770406.87,31972,11.5,73876.5,-1.99,-2.83,-2.83,0,*5F
1507770408.08,31973,11.5,73878.3,-1.95,-2.79,-2.79,0,*52
1507770409.3,31974,11.5,73878.3,-1.95,-2.79,-2.79,0,*55
1507770410.49,31975,11.5,73878.5,-1.97,-2.87,-2.79,0,*57
1507770411.68,31976,11.5,73878.3,-1.97,-2.87,-2.87,0,*55
1507770412.89,31977,11.5,73878.0,-1.95,-2.87,-2.79,0,*57
1507770414.11,31978,11.5,73872.0,-1.99,-2.83,-2.83,0,*55
1507770415.3,31979,11.5,73872.8,-1.97,-2.79,-2.79,0,*5A
1507770416.51,31980,11.5,73876.5,-1.95,-2.79,-2.79,0,*5E
1507770417.7,31981,11.5,73874.3,-1.97,-2.87,-2.79,0,*5C
1507770418.92,31982,11.5,73874.8,-1.95,-2.87,-2.79,0,*5D
1507770420.11,31983,11.5,73872.5,-1.97,-2.87,-2.87,0,*5F
1507770421.29,31984,11.5,73872.0,-1.97,-2.87,-2.79,0,*59
1507770422.48,31985,11.5,73874.5,-1.97,-2.79,-2.79,0,*59
1507770423.67,31986,11.5,73878.3,-1.97,-2.79,-2.79,0,*5A
1507770424.88,31987,11.5,73878.3,-1.95,-2.79,-2.79,0,*59
