1507806000.98,60974,13.06,74048.3,10.53,-13.79,-5.65,0,*7C
1507806002.23,60975,13.06,74050.3,10.53,-14.61,-6.19,0,*7B
1507806003.48,60976,13.06,74052.3,10.53,-13.47,-5.15,0,*74
1507806004.73,60977,13.06,74052.3,10.55,-13.33,-5.03,0,*77
1507806005.96,60978,13.06,74050.5,10.55,-13.15,-4.89,0,*7F
1507806007.18,60979,13.06,74048.3,10.57,-12.25,-3.87,0,*77
1507806008.45,60980,13.06,74048.8,10.57,-12.35,-4.01,0,*79
1507806009.71,60981,13.06,74046.3,10.61,-11.77,-3.63,0,*7B
1507806010.96,60982,13.06,74050.3,10.61,-13.07,-4.77,0,*7F
1507806012.2,60983,13.06,74054.5,10.61,-13.15,-4.81,0,*74
1507806013.43,60984,13.06,74052.0,10.63,-14.19,-5.81,0,*7B
1507806014.65,60985,13.06,74054.0,10.61,-14.89,-6.47,0,*78
1507806015.89,60986,13.06,74050.8,10.61,-15.07,-6.63,0,*7A
1507806017.12,60987,13.06,74054.8,10.59,-16.59,-8.11,0,*73
1507806018.36,60988,13.06,74050.8,10.55,-16.31,-7.73,0,*75
1507806019.59,60989,13.13,74054.5,10.51,-17.45,-8.97,0,*77
1507806020.79,60990,13.06,74052.5,10.47,-16.93,-8.45,0,*7D
1507806022.04,60991,13.06,74052.5,10.41,-17.17,-8.71,0,*70
1507806023.3,60992,13.06,74054.5,10.39,-16.13,-7.61,0,*77
1507806024.58,60993,13.06,74052.5,10.37,-16.13,-7.61,0,*78
1507806025.83,60994,13.06,74052.5,10.37,-15.81,-7.15,0,*74
1507806027.05,60995,13.06,74062.0,10.33,-14.83,-6.55,0,*77
1507806028.3,60996,13.06,74060.0,10.33,-15.39,-6.97,0,*7A
1507806029.54,60997,13.06,74058.5,10.33,-15.43,-6.97,0,*76
1507806030.75,60998,13.06,74054.5,10.33,-15.01,-6.69,0,*7E
1507806031.98,60999,13.06,74052.3,10.29,-14.29,-5.93,0,*79
1507806033.17,61000,13.06,74056.5,10.29,-13.69,-5.43,0,*7F
1507806034.43,61001,13.06,74056.8,10.31,-13.43,-5.27,0,*7D
1507806035.65,61002,13.06,74054.0,10.33,-12.83,-4.49,0,*78
1507806036.9,61003,13.06,74054.0,10.35,-12.53,-4.25,0,*78
1507806038.12,61004,13.06,74050.5,10.35,-13.55,-5.47,0,*7D
1507806039.4,61005,13.06,74050.3,10.35,-13.01,-4.89,0,*7E
1507806040.63,61006,13.06,74052.0,10.37,-13.19,-4.99,0,*77
1507806041.88,61007,13.06,74052.8,10.37,-12.53,-4.29,0,*72
1507806043.12,61008,13.06,74052.0,10.41,-13.15,-4.93,0,*7E
1507806044.37,61009,13.06,74050.3,10.41,-12.35,-4.05,0,*73
1507806045.62,61010,13.06,74046.5,10.41,-11.33,-3.15,0,*78
1507806046.88,61011,13.06,74050.5,10.45,-11.73,-3.55,0,*7D
1507806048.12,61012,13.06,74056.5,10.47,-11.85,-3.55,0,*75
1507806049.36,61013,13.06,74056.8,10.51,-11.85,-3.67,0,*72
1507806050.55,61014,13.06,74056.3,10.51,-12.39,-4.17,0,*71
1507806051.77,61015,13.06,74056.3,10.51,-12.07,-3.87,0,*73
1507806053.0,61016,13.13,74058.3,10.51,-11.55,-3.35,0,*7D
1507806054.19,61017,13.06,74056.8,10.55,-11.15,-2.91,0,*73
1507806055.43,61018,13.06,74054.0,10.57,-10.79,-2.79,0,*73
1507806056.65,61019,13.06,74056.0,10.61,-11.41,-3.15,0,*76
1507806057.86,61020,13.06,74056.3,10.59,-11.45,-3.27,0,*72
1507806059.07,61021,13.06,74056.8,10.63,-12.21,-3.79,0,*70
1507806060.28,61022,13.06,74060.3,10.67,-12.97,-4.73,0,*77
1507806061.52,61023,13.06,74060.5,10.67,-11.85,-3.55,0,*75
1507806062.74,61024,13.06,74060.8,10.67,-10.89,-2.67,0,*7F
1507806063.98,61025,13.06,74058.0,10.71,-11.29,-3.19,0,*7A
1507806065.23,61026,13.06,74056.8,10.71,-11.59,-3.39,0,*7C
1507806066.46,61027,13.06,74060.0,10.71,-10.49,-2.39,0,*7C
1507806067.7,61028,13.06,74058.5,10.75,-10.15,-2.03,0,*77
1507806068.91,61029,13.06,74056.5,10.77,-11.37,-3.23,0,*76
1507806070.13,61030,13.06,74052.3,10.77,-12.35,-4.13,0,*7B
1507806071.39,61031,13.06,74052.0,10.79,-11.85,-3.55,0,*79
1507806072.64,61032,13.13,74056.8,10.79,-10.89,-2.71,0,*70
1507806073.85,61033,13.06,74054.3,10.83,-9.75,-1.75,0,*48
1507806075.09,61034,13.06,74054.0,10.85,-9.45,-1.35,0,*4E
1507806076.3,61035,13.06,74058.8,10.91,-9.89,-1.75,0,*4E
1507806077.49,61036,13.06,74056.0,10.93,-10.31,-2.15,0,*71
1507806078.72,61037,13.06,74052.3,10.95,-9.89,-1.91,0,*42
1507806079.98,61038,13.06,74054.8,10.95,-10.19,-2.11,0,*77
1507806081.19,61039,13.06,74054.5,11.01,-10.09,-1.95,0,*74
1507806082.4,61040,13.06,74052.8,11.01,-10.57,-2.39,0,*74
1507806083.61,61041,13.06,74052.5,11.01,-12.03,-3.71,0,*7B
1507806084.87,61042,13.06,74052.5,11.03,-12.79,-4.45,0,*77
1507806086.13,61043,13.06,74056.8,11.03,-11.29,-3.03,0,*75
1507806087.39,61044,13.06,74054.5,11.07,-10.35,-2.11,0,*78
1507806088.62,61045,13.06,74052.0,11.07,-11.19,-2.87,0,*79
1507806089.85,61046,13.06,74054.3,11.07,-12.43,-3.95,0,*74
1507806091.1,61047,13.06,74050.8,11.07,-11.51,-3.19,0,*71
1507806092.33,61048,13.06,74050.8,11.11,-11.15,-2.83,0,*7B
1507806093.59,61049,13.06,74048.0,11.11,-10.19,-2.03,0,*7F
1507806094.81,61050,13.06,74050.8,11.13,-9.97,-1.83,0,*40
1507806096.1,61051,13.06,74054.0,11.15,-10.67,-2.55,0,*78
1507806097.37,61052,13.06,74048.8,11.19,-10.93,-2.63,0,*79
1507806098.63,61053,13.06,74052.3,11.19,-10.63,-2.35,0,*74
1507806099.9,61054,13.06,74046.8,11.19,-10.67,-2.39,0,*7B
1507806101.15,61055,13.06,74050.5,11.23,-11.37,-3.15,0,*78
1507806102.39,61056,13.06,74050.5,11.21,-13.01,-4.61,0,*7A
1507806103.6,61057,13.06,74052.3,11.21,-12.97,-4.61,0,*75
1507806104.81,61058,13.06,74052.0,11.21,-12.29,-4.09,0,*71
1507806106.08,61059,13.06,74044.3,11.19,-13.51,-5.19,0,*75
1507806107.29,61060,13.06,74042.5,11.17,-12.93,-4.53,0,*71
1507806108.53,61061,13.06,74048.5,11.17,-14.23,-5.65,0,*79
1507806109.76,61062,13.13,74050.5,11.17,-12.79,-4.33,0,*71
1507806110.99,61063,13.13,74050.0,11.17,-12.57,-4.57,0,*7E
1507806112.23,61064,13.06,74050.0,11.13,-14.23,-5.93,0,*71
1507806113.48,61065,13.06,74050.3,11.13,-14.75,-7.05,0,*7E
1507806114.71,61066,13.06,74046.3,11.07,-14.61,-6.73,0,*7D
1507806115.94,61067,13.06,74046.3,11.03,-14.19,-6.09,0,*7A
1507806117.21,61068,13.13,74048.0,11.01,-13.97,-5.89,0,*7D
1507806118.42,61069,13.06,74046.8,10.99,-14.61,-6.55,0,*70
1507806119.67,61070,13.06,74046.3,10.95,-15.11,-6.93,0,*78
1507806120.89,61071,13.06,74050.0,10.91,-15.15,-7.19,0,*7A
1507806122.12,61072,13.06,74054.0,10.85,-14.97,-6.93,0,*74
1507806123.32,61073,13.06,74042.3,10.85,-14.61,-6.51,0,*72
1507806124.56,61074,13.06,74046.0,10.83,-15.57,-7.87,0,*7D
1507806125.78,61075,13.06,74050.3,10.77,-15.29,-7.35,0,*77
1507806127.01,61076,13.13,74050.0,10.73,-15.21,-7.31,0,*7C
1507806128.21,61077,13.06,74046.3,10.69,-16.89,-8.25,0,*7D
1507806129.42,61078,13.06,74044.3,10.69,-15.99,-8.11,0,*77
1507806130.65,61079,13.06,74048.3,10.63,-14.11,-6.23,0,*72
1507806131.9,61080,13.06,74050.8,10.59,-14.05,-5.73,0,*7E
1507806133.13,61081,13.06,74048.3,10.59,-14.51,-6.43,0,*7E
1507806134.36,61082,13.06,74044.0,10.55,-13.33,-5.51,0,*72
1507806135.56,61083,13.06,74050.3,10.55,-12.47,-4.57,0,*76
1507806136.83,61084,13.06,74044.5,10.57,-11.29,-3.47,0,*7E
1507806138.05,61085,13.06,74050.0,10.59,-10.75,-3.07,0,*7D
1507806139.29,61086,13.06,74050.3,10.61,-11.51,-3.79,0,*7B
1507806140.51,61087,13.06,74054.0,10.61,-11.23,-3.35,0,*77
1507806141.76,61088,13.06,74052.3,10.63,-12.65,-4.81,0,*73
1507806143.01,61089,13.06,74054.5,10.61,-13.07,-5.15,0,*79
1507806144.26,61090,13.06,74054.8,10.61,-12.89,-5.07,0,*75
1507806145.48,61091,13.06,74052.3,10.59,-11.59,-3.83,0,*7B
1507806146.7,61092,13.06,74048.5,10.61,-11.11,-3.39,0,*7E
1507806147.94,61093,13.06,74060.3,10.61,-12.15,-4.49,0,*78
1507806149.19,61094,13.06,74054.8,10.61,-11.63,-3.91,0,*7F
1507806150.43,61095,13.06,74052.8,10.61,-11.81,-4.05,0,*78
1507806151.66,61096,13.06,74054.3,10.63,-11.63,-3.91,0,*7F
1507806152.91,61097,13.06,74058.5,10.63,-12.35,-4.69,0,*7E
1507806154.13,61098,13.06,74054.8,10.63,-12.39,-4.81,0,*7B
1507806155.35,61099,13.06,74048.0,10.63,-10.79,-3.03,0,*71
1507806156.55,61100,13.06,74046.8,10.63,-10.01,-2.31,0,*7F
1507806157.77,61101,13.06,74050.8,10.67,-11.59,-3.87,0,*7A
1507806158.99,61102,13.06,74052.3,10.67,-11.63,-3.95,0,*73
1507806160.21,61103,13.06,74050.5,10.69,-11.97,-4.21,0,*7F
1507806161.45,61104,13.06,74050.5,10.69,-11.93,-4.21,0,*7C
1507806162.67,61105,13.06,74054.5,10.69,-12.11,-4.33,0,*77
1507806163.89,61106,13.06,74054.0,10.69,-11.23,-3.63,0,*74
1507806165.13,61107,13.06,74058.3,10.67,-12.75,-4.85,0,*74
1507806166.38,61108,13.06,74054.5,10.63,-11.63,-4.01,0,*77
1507806167.6,61109,13.06,74052.0,10.63,-12.39,-4.77,0,*7B
1507806168.83,61110,13.06,74054.8,10.69,-11.67,-3.79,0,*78
1507806170.05,61111,13.06,74050.3,10.67,-12.89,-5.31,0,*7E
1507806171.27,61112,13.06,74058.8,10.63,-11.41,-3.71,0,*7C
1507806172.48,61113,13.06,74056.5,10.67,-11.51,-3.75,0,*7C
1507806173.71,61114,13.06,74058.8,10.67,-11.37,-3.55,0,*79
1507806174.92,61115,13.06,74052.0,10.67,-10.79,-3.23,0,*72
1507806176.14,61116,13.06,74050.5,10.69,-11.07,-3.19,0,*7E
1507806177.37,61117,13.06,74054.3,10.69,-10.63,-3.07,0,*73
1507806178.59,61118,13.06,74054.0,10.71,-10.89,-3.07,0,*71
1507806179.84,61119,13.06,74058.0,10.71,-10.71,-3.07,0,*77
1507806181.09,61120,13.06,74056.0,10.71,-11.97,-4.21,0,*77
1507806182.31,61121,13.06,74054.3,10.69,-13.37,-5.47,0,*76
1507806183.57,61122,13.06,74054.0,10.69,-12.83,-5.07,0,*7F
1507806184.78,61123,13.06,74052.3,10.67,-11.77,-4.09,0,*77
1507806186.0,61124,13.06,74052.8,10.67,-11.51,-3.75,0,*78
1507806187.21,61125,13.06,74044.3,10.67,-10.79,-3.11,0,*70
1507806188.42,61126,13.06,74040.3,10.67,-9.67,-2.11,0,*45
1507806189.62,61127,13.06,74046.0,10.69,-10.57,-2.95,0,*7D
1507806190.89,61128,13.06,74044.5,10.71,-11.29,-3.63,0,*7B
1507806192.08,61129,13.06,74046.5,10.73,-11.19,-3.39,0,*74
1507806193.33,61130,13.06,74050.5,10.71,-12.43,-4.81,0,*76
1507806194.6,61131,13.06,74048.3,10.71,-12.57,-4.93,0,*71
1507806195.8,61132,13.06,74052.0,10.69,-12.25,-4.41,0,*71
1507806197.03,61133,13.06,74054.0,10.69,-10.63,-3.19,0,*7A
1507806198.27,61134,13.13,74056.8,10.71,-11.85,-4.17,0,*74
1507806199.46,61135,13.06,74054.5,10.69,-10.85,-3.15,0,*78
1507806200.68,61136,13.06,74056.3,10.69,-11.85,-4.17,0,*7F
1507806201.9,61137,13.06,74050.5,10.71,-10.97,-3.31,0,*76
1507806203.12,61138,13.06,74048.0,10.71,-11.15,-3.31,0,*72
1507806204.37,61139,13.06,74050.3,10.71,-10.75,-3.27,0,*73
1507806205.59,61140,13.06,74050.8,10.75,-10.97,-3.23,0,*71
1507806206.8,61141,13.06,74048.3,10.73,-11.41,-3.67,0,*7C
1507806208.02,61142,13.06,74046.3,10.75,-10.01,-2.35,0,*7A
1507806209.26,61143,13.06,74046.3,10.75,-9.41,-1.75,0,*40
1507806210.51,61144,13.06,74048.8,10.79,-9.37,-1.67,0,*49
1507806211.77,61145,13.06,74048.3,10.79,-9.49,-1.91,0,*48
1507806213.0,61146,13.06,74048.0,10.79,-11.11,-3.27,0,*70
1507806214.18,61147,13.06,74052.5,10.81,-10.89,-3.15,0,*77
1507806215.38,61148,13.06,74050.8,10.81,-10.57,-2.95,0,*72
1507806216.58,61149,13.06,74052.5,10.81,-9.89,-2.03,0,*47
1507806217.86,61150,13.06,74052.3,10.83,-10.67,-1.99,0,*75
1507806219.11,61151,13.06,74052.8,10.89,-10.63,-1.83,0,*71
1507806220.33,61152,13.06,74054.5,10.89,-10.89,-1.87,0,*72
1507806221.57,61153,13.06,74054.5,10.91,-11.85,-2.79,0,*75
1507806222.77,61154,13.06,74056.8,10.93,-11.45,-2.39,0,*78
1507806223.98,61155,13.06,74056.8,10.93,-10.89,-1.95,0,*7D
1507806225.2,61156,13.06,74056.8,10.93,-11.07,-2.15,0,*72
1507806226.41,61157,13.06,74058.8,10.97,-10.89,-1.95,0,*7B
1507806227.6,61158,13.06,74058.0,10.97,-11.11,-2.23,0,*7A
1507806228.85,61159,13.06,74058.3,10.99,-10.63,-1.51,0,*77
1507806230.1,61160,13.06,74054.8,10.99,-11.01,-2.03,0,*7C
1507806231.32,61161,13.06,74054.3,11.01,-11.01,-1.95,0,*71
1507806232.58,61162,13.06,74054.5,11.03,-11.11,-1.99,0,*7D
1507806233.84,61163,13.06,74058.0,11.03,-10.31,-1.87,0,*70
1507806235.05,61164,13.06,74054.8,11.05,-11.01,-2.27,0,*7A
1507806236.3,61165,13.13,74062.5,11.05,-10.67,-2.23,0,*7E
1507806237.55,61166,13.06,74060.3,11.07,-11.19,-2.75,0,*74
1507806238.79,61167,13.06,74060.0,11.07,-10.01,-1.71,0,*7A
1507806240.04,61168,13.06,74060.8,11.11,-9.27,-1.09,0,*41
1507806241.31,61169,13.06,74062.5,11.11,-9.15,-0.97,0,*77
1507806242.52,61170,13.06,74060.5,11.13,-10.93,-2.35,0,*71
1507806243.78,61171,13.06,74062.5,11.15,-11.85,-3.27,0,*72
1507806245.03,61172,13.06,74060.5,11.15,-11.85,-3.19,0,*7C
1507806246.24,61173,13.06,74062.5,11.13,-12.39,-3.79,0,*79
1507806247.49,61174,13.06,74060.8,11.15,-11.51,-2.91,0,*72
1507806248.72,61175,13.06,74060.8,11.15,-10.53,-2.15,0,*7C
1507806249.96,61176,13.06,74060.5,11.15,-9.93,-1.47,0,*4F
1507806251.17,61177,13.06,74058.8,11.17,-9.05,-0.73,0,*75
1507806252.44,61178,13.06,74056.5,11.19,-9.45,-1.09,0,*4C
1507806253.67,61179,13.06,74058.3,11.23,-9.19,-0.69,0,*7A
1507806254.88,61180,13.06,74056.3,11.25,-9.23,-0.93,0,*76
1507806256.15,61181,13.06,74060.3,11.27,-9.83,-1.35,0,*42
1507806257.42,61182,13.06,74054.5,11.27,-9.45,-1.09,0,*44
1507806258.67,61183,13.06,74058.0,11.31,-9.27,-0.97,0,*70
1507806259.9,61184,13.06,74056.8,11.31,-9.71,-1.21,0,*48
1507806261.14,61185,13.06,74054.8,11.35,-9.45,-0.89,0,*79
1507806262.39,61186,13.06,74056.5,11.37,-9.19,-0.89,0,*71
1507806263.62,61187,13.06,74056.8,11.39,-9.15,-0.77,0,*73
1507806264.83,61188,13.06,74056.8,11.43,-9.01,-0.73,0,*70
1507806266.06,61189,13.06,74056.5,11.43,-9.15,-0.73,0,*74
1507806267.3,61190,13.06,74056.8,11.43,-115.61,-142.09,0,*49
1507806268.56,61191,13.06,74056.8,11.03,-47.37,-38.73,0,*48
1507806269.84,61192,13.06,74054.5,10.79,-18.55,-13.97,0,*4A
1507806271.07,61193,13.06,74056.8,10.79,-10.15,-6.31,0,*7F
1507806272.28,61194,13.06,74056.8,10.79,-8.17,-4.49,0,*4E
1507806273.55,61195,13.06,74056.0,10.79,-6.27,-2.67,0,*48
1507806274.77,61196,13.06,74056.0,10.83,-6.35,-2.99,0,*4C
1507806275.98,61197,13.06,74056.8,10.89,-5.77,-2.31,0,*40
1507806277.17,61198,13.06,74056.3,10.89,-4.99,-1.79,0,*41
1507806278.39,61199,13.06,74056.5,10.91,-5.51,-2.39,0,*4B
1507806279.58,61200,13.06,74060.5,10.93,-5.39,-2.31,0,*4C
1507806280.79,61201,13.06,74062.0,10.97,-5.19,-2.23,0,*48
1507806281.97,61202,13.13,74062.8,10.97,-6.85,-3.87,0,*42
1507806283.19,61203,13.06,74060.5,10.97,-5.85,-2.87,0,*41
1507806284.43,61204,13.06,74060.8,10.97,-5.69,-2.75,0,*49
1507806285.67,61205,13.06,74058.0,10.99,-5.11,-2.15,0,*4F
1507806286.89,61206,13.06,74060.0,11.01,-5.51,-2.55,0,*4C
1507806288.1,61207,13.06,74060.5,11.01,-6.81,-3.91,0,*4A
1507806289.29,61208,13.06,74056.8,11.01,-6.73,-3.83,0,*4B
1507806290.52,61209,13.06,74058.3,10.99,-6.43,-3.55,0,*42
1507806291.74,61210,13.06,74060.0,11.01,-4.61,-1.83,0,*41
1507806292.94,61211,13.06,74058.5,11.01,-6.59,-3.79,0,*4E
1507806294.14,61212,13.06,74056.8,11.01,-5.39,-2.83,0,*4C
1507806295.39,61213,13.06,74056.8,10.99,-6.27,-3.43,0,*4C
1507806296.61,61214,13.06,74062.0,11.01,-5.89,-3.03,0,*48
1507806297.84,61215,13.06,74062.5,11.01,-7.05,-4.37,0,*4F
1507806299.08,61216,13.06,74060.0,10.99,-10.19,-7.31,0,*72
1507806300.32,61217,13.06,74058.3,10.97,-7.95,-5.27,0,*4A
1507806301.53,61218,13.06,74056.3,10.93,-7.05,-4.33,0,*4C
1507806302.72,61219,13.06,74058.5,10.93,-7.23,-4.49,0,*44
1507806303.96,61220,13.06,74056.5,10.93,-7.35,-4.69,0,*4B
1507806305.15,61221,13.06,74058.0,10.93,-6.55,-3.79,0,*4B
1507806306.39,61222,13.06,74056.8,10.91,-6.43,-3.71,0,*45
1507806307.6,61223,13.06,74060.0,10.93,-7.05,-4.33,0,*44
1507806308.81,61224,13.06,74056.8,10.93,-7.05,-4.37,0,*47
1507806310.03,61225,13.06,74060.5,10.89,-7.35,-4.61,0,*4D
1507806311.25,61226,13.06,74056.8,10.91,-7.11,-4.49,0,*4B
1507806312.43,61227,13.06,74054.8,10.89,-6.89,-4.29,0,*45
1507806313.62,61228,13.06,74058.3,10.89,-6.81,-4.17,0,*4F
1507806314.83,61229,13.06,74056.0,10.89,-8.33,-5.61,0,*49
1507806316.04,61230,13.06,74056.0,10.85,-9.97,-7.01,0,*46
1507806317.22,61231,13.06,74054.3,10.81,-8.97,-6.05,0,*47
1507806318.43,61232,13.06,74054.0,10.81,-6.39,-3.67,0,*4F
1507806319.61,61233,13.06,74050.8,10.81,-5.97,-3.19,0,*40
1507806320.8,61234,13.06,74048.8,10.81,-6.55,-3.83,0,*49
1507806321.98,61235,13.06,74044.8,10.81,-6.05,-3.31,0,*44
1507806323.16,61236,13.06,74046.8,10.81,-6.13,-3.31,0,*40
1507806324.37,61237,13.06,74048.3,10.81,-5.11,-2.43,0,*44
1507806325.62,61238,13.06,74050.3,10.83,-3.55,-0.85,0,*77
1507806326.83,61239,13.06,74050.8,10.89,-2.95,-0.27,0,*79
1507806328.04,61240,13.06,74048.3,10.93,-2.79,-0.23,0,*7A
1507806329.24,61241,13.06,74050.3,10.97,-2.83,-0.27,0,*7E
1507806330.47,61242,13.06,74048.5,10.99,-4.73,-2.27,0,*48
1507806331.68,61243,13.13,74050.8,10.99,-6.01,-3.31,0,*48
1507806332.93,61244,13.06,74048.3,10.99,-6.27,-3.55,0,*49
1507806334.13,61245,13.06,74046.8,10.99,-6.05,-3.31,0,*4A
1507806335.37,61246,13.06,74044.5,10.99,-4.61,-1.91,0,*41
1507806336.62,61247,13.06,74052.0,11.01,-5.11,-2.47,0,*4E
1507806337.81,61248,13.06,74052.5,11.01,-6.05,-3.35,0,*43
1507806339.01,61249,13.06,74052.5,11.01,-6.05,-3.27,0,*41
1507806340.22,61250,13.06,74058.5,11.01,-4.85,-2.19,0,*4F
1507806341.47,61251,13.06,74056.5,11.03,-4.81,-2.23,0,*41
1507806342.72,61252,13.06,74056.0,11.03,-4.65,-2.03,0,*4A
1507806343.98,61253,13.06,74052.5,11.03,-5.85,-3.15,0,*42
1507806345.22,61254,13.06,74048.5,11.03,-6.13,-3.43,0,*4A
1507806346.46,61255,13.06,74048.5,11.05,-5.85,-3.11,0,*46
1507806347.68,61256,13.06,74046.8,11.05,-5.43,-2.75,0,*4C
1507806348.91,61257,13.06,74050.8,11.05,-5.69,-2.99,0,*47
1507806350.14,61258,13.06,74048.0,11.05,-5.69,-3.27,0,*4C
1507806351.37,61259,13.06,74052.3,11.07,-6.85,-4.17,0,*4A
1507806352.58,61260,13.06,74050.3,11.05,-6.09,-3.27,0,*42
1507806353.8,61261,13.06,74050.8,11.05,-7.01,-4.41,0,*4D
1507806355.05,61262,13.06,74050.8,11.03,-7.69,-4.99,0,*43
1507806356.31,61263,13.06,74054.3,11.03,-7.05,-4.29,0,*43
1507806357.52,61264,13.06,74054.3,10.99,-7.19,-4.37,0,*44
1507806358.75,61265,13.06,74052.8,11.01,-5.93,-3.35,0,*40
1507806360.01,61266,13.06,74052.5,10.99,-7.31,-4.73,0,*4C
1507806361.27,61267,13.06,74052.8,10.99,-5.11,-2.55,0,*4F
1507806362.53,61268,13.06,74054.5,10.99,-5.93,-3.47,0,*48
1507806363.74,61269,13.06,74052.5,10.99,-6.55,-3.91,0,*4B
1507806364.97,61270,13.06,74056.8,10.99,-4.73,-2.19,0,*44
1507806366.19,61271,13.06,74058.0,11.01,-4.81,-2.27,0,*45
1507806367.41,61272,13.06,74058.8,11.01,-4.61,-2.07,0,*4A
1507806368.63,61273,13.06,74060.5,11.05,-4.45,-2.11,0,*4E
1507806369.86,61274,13.06,74058.8,11.05,-6.63,-4.29,0,*42
1507806371.07,61275,13.06,74056.5,11.05,-5.55,-3.03,0,*4A
1507806372.32,61276,13.06,74060.0,11.07,-3.59,-1.21,0,*43
1507806373.58,61277,13.06,74058.0,11.07,-3.63,-1.33,0,*48
1507806374.81,61278,13.06,74056.8,11.11,-4.21,-1.79,0,*4F
1507806376.04,61279,13.06,74056.5,11.15,-5.47,-2.99,0,*46
1507806377.28,61280,13.06,74056.5,11.15,-3.91,-1.51,0,*4A
1507806378.51,61281,13.06,74056.3,11.17,-3.39,-1.05,0,*4A
1507806379.71,61282,13.06,74058.3,11.21,-3.07,-0.69,0,*7A
1507806380.96,61283,13.06,74052.3,11.23,-3.27,-1.13,0,*47
1507806382.21,61284,13.06,74052.3,11.23,-3.27,-1.13,0,*40
1507806383.45,61285,13.06,74054.3,11.27,-3.11,-0.89,0,*72
1507806384.67,61286,13.06,74056.5,11.27,-3.27,-1.25,0,*43
1507806385.93,61287,13.06,74060.0,11.31,-4.33,-2.07,0,*44
1507806387.16,61288,13.06,74056.8,11.35,-3.27,-1.13,0,*4B
1507806388.39,61289,13.06,74056.0,11.37,-3.91,-1.75,0,*45
1507806389.64,61290,13.06,74058.5,11.37,-3.19,-1.13,0,*4D
1507806390.89,61291,13.06,74056.8,11.41,-3.67,-1.71,0,*40
1507806392.14,61292,13.06,74056.8,11.41,-4.65,-2.59,0,*4F
1507806393.36,61293,13.06,74058.3,11.41,-3.75,-1.59,0,*4B
1507806394.56,61294,13.06,74054.0,11.43,-2.79,-0.81,0,*77
1507806395.81,61295,13.06,74052.8,11.45,-3.59,-1.63,0,*4E
1507806397.06,61296,13.06,74056.0,11.45,-5.07,-3.07,0,*40
1507806398.28,61297,13.06,74058.8,11.45,-6.55,-4.49,0,*48
1507806399.51,61298,13.06,74058.5,11.45,-6.51,-4.37,0,*4A
1507806400.7,61299,13.06,74058.0,11.43,-4.49,-2.43,0,*43
1507806401.95,61300,13.06,74056.8,11.45,-4.49,-2.51,0,*47
1507806403.18,61301,13.06,74052.5,11.45,-4.21,-2.19,0,*44
1507806404.42,61302,13.06,74056.3,11.49,-3.63,-1.63,0,*44
1507806405.65,61303,13.06,74060.8,11.49,-4.25,-2.23,0,*47
1507806406.87,61304,13.06,74058.3,11.51,-3.47,-1.55,0,*48
1507806408.07,61305,13.06,74060.3,11.51,-4.29,-2.23,0,*44
1507806409.29,61306,13.06,74056.0,11.53,-4.29,-2.35,0,*42
1507806410.56,61307,13.06,74054.5,11.57,-5.61,-3.59,0,*41
1507806411.83,61308,13.06,74056.5,11.57,-6.93,-4.93,0,*41
1507806413.1,61309,13.06,74056.8,11.53,-5.93,-4.01,0,*4C
1507806414.33,61310,13.06,74056.0,11.51,-6.97,-4.99,0,*40
1507806415.58,61311,13.06,74056.0,11.51,-7.35,-5.27,0,*4C
1507806416.81,61312,13.06,74054.8,11.51,-6.23,-4.21,0,*4E
1507806418.03,61313,13.06,74058.0,11.47,-5.77,-3.83,0,*45
1507806419.29,61314,13.06,74054.8,11.49,-5.81,-3.63,0,*4B
1507806420.53,61315,13.06,74056.3,11.49,-4.89,-2.99,0,*47
1507806421.74,61316,13.06,74058.0,11.51,-6.59,-4.21,0,*47
1507806422.94,61317,13.06,74058.3,11.51,-6.35,-4.29,0,*44
1507806424.16,61318,13.13,74062.8,11.49,-6.13,-4.17,0,*4B
1507806425.37,61319,13.06,74058.0,11.51,-4.85,-2.87,0,*41
1507806426.62,61320,13.06,74060.8,11.53,-4.65,-2.75,0,*4A
1507806427.89,61321,13.06,74058.3,11.53,-4.77,-2.75,0,*48
1507806429.12,61322,13.06,74056.8,11.53,-5.43,-3.51,0,*4A
1507806430.36,61323,13.06,74056.0,11.53,-5.11,-3.11,0,*48
1507806431.61,61324,13.06,74052.8,11.53,-4.61,-2.67,0,*49
1507806432.85,61325,13.06,74054.0,11.53,-5.39,-3.43,0,*43
1507806434.1,61326,13.06,74056.8,11.57,-6.73,-4.69,0,*46
1507806435.31,61327,13.06,74056.3,11.57,-6.55,-4.49,0,*41
1507806436.53,61328,13.06,74054.3,11.53,-4.53,-2.83,0,*4E
1507806437.78,61329,13.06,74058.5,11.57,-3.47,-1.67,0,*40
1507806439.01,61330,13.06,74058.3,11.59,-3.79,-2.03,0,*4A
1507806440.24,61331,13.06,74058.8,11.63,-3.87,-2.07,0,*47
1507806441.46,61332,13.06,74058.3,11.63,-5.07,-3.23,0,*4D
1507806442.68,61333,13.06,74058.8,11.63,-5.15,-3.31,0,*4C
1507806443.9,61334,13.06,74058.3,11.63,-5.27,-3.39,0,*42
1507806445.11,61335,13.06,74058.8,11.63,-5.39,-3.51,0,*42
1507806446.33,61336,13.06,74058.5,11.63,-5.43,-3.59,0,*44
1507806447.54,61337,13.06,74058.5,11.65,-5.39,-3.51,0,*46
