1507798800.16,55129,17.0,74024.5,8.97,-0.23,0.59,0,*51
1507798801.36,55130,17.0,74026.5,8.95,-0.53,0.37,0,*54
1507798802.57,55131,17.0,74020.5,8.93,-0.03,0.67,0,*63
1507798803.79,55132,17.0,74016.8,8.93,0.05,0.83,0,*41
1507798804.98,55133,17.0,74016.3,8.91,-0.29,0.55,0,*5A
1507798806.2,55134,17.0,74010.0,8.89,-0.15,0.63,0,*5E
1507798807.41,55135,17.0,74004.3,8.89,0.01,0.79,0,*4C
1507798808.64,55136,17.0,73996.8,8.89,0.63,1.59,0,*48
1507798809.87,55137,17.0,74002.8,8.89,0.63,1.43,0,*42
1507798811.12,55138,17.0,74002.8,8.89,0.79,1.71,0,*47
1507798812.33,55139,17.0,74004.5,8.89,0.25,1.01,0,*48
1507798813.58,55140,17.0,74022.0,8.89,1.59,2.43,0,*79
1507798814.8,55141,17.0,74028.0,8.91,0.83,1.67,0,*42
1507798816.04,55142,17.0,74022.8,8.89,0.41,1.21,0,*44
1507798817.27,55143,17.0,74024.5,8.91,1.17,2.01,0,*7F
1507798818.51,55144,17.0,74032.5,8.91,1.55,2.51,0,*7B
1507798819.77,55145,17.0,74034.8,8.93,1.37,2.21,0,*7B
1507798821.02,55146,17.0,74036.3,8.93,1.63,2.51,0,*7E
1507798822.2,55147,17.0,74038.3,8.95,2.27,3.25,0,*78
1507798823.41,55148,16.94,74034.5,8.95,0.79,1.71,0,*4D
1507798824.61,55149,16.94,74030.8,8.95,2.01,2.95,0,*78
1507798825.84,55150,17.0,74028.8,8.97,2.81,3.81,0,*7E
1507798827.07,55151,17.0,74030.8,8.99,2.89,3.75,0,*72
1507798828.24,55152,16.94,74024.0,9.03,2.91,3.93,0,*72
1507798829.47,55153,17.0,74024.3,9.05,2.89,3.93,0,*7C
1507798830.67,55154,16.94,74026.5,9.09,2.69,3.59,0,*7F
1507798831.91,55155,17.0,74036.3,9.09,1.85,2.89,0,*73
1507798833.11,55156,16.94,74038.5,9.09,2.59,3.59,0,*7E
1507798834.31,55157,16.94,74038.5,9.13,1.89,2.95,0,*7B
1507798835.55,55158,16.94,74042.5,9.13,2.13,3.03,0,*7A
1507798836.77,55159,16.94,74044.8,9.15,0.91,1.75,0,*46
1507798838.0,55160,16.94,74032.3,9.15,1.63,2.65,0,*72
1507798839.23,55161,16.94,74026.8,9.15,0.91,1.79,0,*41
1507798840.47,55162,16.94,74026.0,9.13,1.37,2.43,0,*73
1507798841.71,55163,16.94,74026.0,9.13,1.37,2.25,0,*72
1507798842.94,55164,16.94,74026.8,9.15,1.67,2.65,0,*72
1507798844.12,55165,16.94,74022.5,9.17,1.41,2.35,0,*70
1507798845.35,55166,16.94,74020.3,9.15,1.33,2.35,0,*74
1507798846.6,55167,16.94,74016.8,9.15,0.91,1.67,0,*48
1507798847.84,55168,16.94,74020.8,9.15,0.55,1.43,0,*49
1507798849.08,55169,16.94,74000.3,9.15,0.33,1.17,0,*49
1507798850.3,55170,16.94,74018.0,9.13,-0.23,0.67,0,*5D
1507798851.51,55171,16.94,74016.0,9.11,0.01,0.83,0,*49
1507798852.74,55172,16.94,74012.0,9.09,-0.23,0.63,0,*50
1507798853.95,55173,16.94,74014.8,9.05,0.21,1.05,0,*43
1507798855.16,55174,16.94,74024.3,9.05,-0.29,0.71,0,*53
1507798856.35,55175,16.94,74026.3,9.03,-0.29,0.63,0,*57
1507798857.53,55176,16.94,74020.3,9.03,0.01,0.87,0,*49
1507798858.74,55177,16.94,74012.8,9.03,0.33,1.17,0,*41
1507798859.93,55178,16.94,74010.0,9.03,0.05,0.87,0,*43
1507798861.12,55179,16.94,74014.3,9.03,-0.11,0.67,0,*54
1507798862.34,55180,16.94,74008.3,9.01,0.17,1.01,0,*4A
1507798863.55,55181,16.94,74016.8,8.99,0.25,1.13,0,*49
1507798864.79,55182,16.94,74020.5,8.97,0.51,1.55,0,*45
1507798866.02,55183,16.94,74024.0,8.99,0.91,1.85,0,*4B
1507798867.23,55184,16.94,74028.3,8.99,0.75,1.63,0,*4E
1507798868.44,55185,16.94,74032.3,8.99,0.87,1.59,0,*4B
1507798869.64,55186,16.94,74034.8,8.99,1.47,2.35,0,*7C
1507798870.84,55187,16.94,74046.0,9.03,1.79,2.73,0,*70
1507798872.02,55188,16.94,74046.5,9.03,1.01,1.79,0,*79
1507798873.2,55189,16.94,74042.3,9.03,0.17,1.01,0,*41
1507798874.42,55190,16.94,74034.3,9.03,0.95,2.01,0,*40
1507798875.61,55191,16.94,74030.8,9.03,1.51,2.35,0,*7F
1507798876.84,55192,16.94,74038.5,9.03,1.85,2.73,0,*77
1507798878.07,55193,16.94,74040.8,9.03,2.13,3.03,0,*7C
1507798879.27,55194,16.88,74036.0,9.03,1.97,2.91,0,*7E
1507798880.49,55195,16.94,74038.0,9.05,2.25,3.25,0,*7D
1507798881.75,55196,16.94,74032.8,9.11,1.93,2.89,0,*72
1507798882.98,55197,16.88,74024.3,9.13,2.21,3.15,0,*7F
1507798884.21,55198,16.88,74026.3,9.11,1.85,2.91,0,*72
1507798885.45,55199,16.94,74028.8,9.13,1.85,2.85,0,*74
1507798886.7,55200,16.94,74024.3,9.15,1.51,2.39,0,*7F
1507798887.93,55201,16.88,74024.8,9.15,0.95,1.89,0,*4F
1507798889.19,55202,16.94,74020.8,9.15,2.17,3.19,0,*7F
1507798890.41,55203,16.88,74020.8,9.15,2.47,3.59,0,*7F
1507798891.64,55204,16.94,74030.3,9.19,2.51,3.59,0,*73
1507798892.9,55205,16.88,74030.5,9.19,2.39,3.33,0,*70
1507798894.14,55206,16.88,74040.0,9.21,0.91,1.85,0,*47
1507798895.4,55207,16.88,74042.5,9.19,1.21,2.17,0,*7F
1507798896.64,55208,16.88,74046.0,9.21,1.17,2.09,0,*71
1507798897.85,55209,16.88,74042.3,9.21,1.75,2.73,0,*79
1507798899.1,55210,16.88,74044.0,9.19,1.59,2.59,0,*7C
1507798900.31,55211,16.88,74040.3,9.21,1.37,2.31,0,*70
1507798901.55,55212,16.88,74038.3,9.21,1.13,2.13,0,*75
1507798902.78,55213,16.88,74034.8,9.21,1.09,1.97,0,*70
1507798904.0,55214,16.88,74036.0,9.21,0.29,1.13,0,*48
1507798905.24,55215,16.88,74038.5,9.19,0.75,1.67,0,*48
1507798906.47,55216,16.88,74036.5,9.21,1.17,2.21,0,*74
1507798907.71,55217,16.88,74032.0,9.21,1.13,2.09,0,*7B
1507798908.94,55218,16.88,74032.5,9.19,1.05,2.05,0,*74
1507798910.17,55219,16.88,74024.8,9.21,1.25,2.21,0,*7A
1507798911.43,55220,16.88,74024.5,9.19,1.09,1.97,0,*7B
1507798912.63,55221,16.88,74026.8,9.21,0.97,1.85,0,*44
1507798913.86,55222,16.88,74028.3,9.21,1.09,1.97,0,*72
1507798915.09,55223,16.88,74028.3,9.21,1.09,1.89,0,*7C
1507798916.32,55224,16.88,74020.3,9.19,0.97,1.93,0,*4D
1507798917.56,55225,16.88,74024.3,9.19,0.75,1.55,0,*4A
1507798918.77,55226,16.88,74028.0,9.21,0.63,1.51,0,*41
1507798920.0,55227,16.88,74036.3,9.21,0.87,1.63,0,*4B
1507798921.23,55228,16.88,74032.8,9.19,1.83,2.77,0,*7C
1507798922.41,55229,16.88,74040.5,9.21,2.61,3.55,0,*78
1507798923.61,55230,16.88,74040.3,9.21,2.01,2.91,0,*7F
1507798924.83,55231,16.81,74034.5,9.25,1.93,2.85,0,*77
1507798926.06,55232,16.88,74038.8,9.23,1.41,2.21,0,*73
1507798927.26,55233,16.88,74042.8,9.25,1.93,2.95,0,*74
1507798928.46,55234,16.88,74034.0,9.25,2.47,3.55,0,*74
1507798929.68,55235,16.88,74034.3,9.31,2.55,3.59,0,*7F
1507798930.88,55236,16.88,74036.5,9.33,2.55,3.55,0,*72
1507798932.11,55237,16.88,74030.8,9.31,2.61,3.71,0,*70
1507798933.33,55238,16.88,74032.8,9.35,2.35,3.37,0,*78
1507798934.59,55239,16.88,74028.3,9.35,1.21,2.01,0,*7B
1507798935.83,55240,16.88,74038.0,9.35,0.63,1.63,0,*45
1507798937.06,55241,16.88,74046.0,9.33,1.09,1.97,0,*74
1507798938.24,55242,16.81,74040.8,9.33,0.51,1.41,0,*40
1507798939.46,55243,16.88,74034.0,9.33,0.51,1.59,0,*48
1507798940.65,55244,16.81,74028.8,9.33,1.01,1.93,0,*7D
1507798941.87,55245,16.81,74028.8,9.33,0.41,1.37,0,*47
1507798943.09,55246,16.81,74026.3,9.27,0.43,1.37,0,*43
1507798944.27,55247,16.88,74028.3,9.31,0.09,0.97,0,*40
1507798945.46,55248,16.81,74028.0,9.31,0.09,0.97,0,*4F
1507798946.68,55249,16.81,74028.5,9.27,0.21,1.05,0,*49
1507798947.89,55250,16.81,74030.8,9.25,0.37,1.29,0,*4A
1507798949.08,55251,16.81,74028.8,9.25,0.47,1.41,0,*42
1507798950.29,55252,16.81,74030.8,9.25,0.21,0.95,0,*79
1507798951.49,55253,16.81,74030.3,9.23,0.01,0.79,0,*4E
1507798952.74,55254,16.81,74026.3,9.23,-0.23,0.79,0,*54
1507798953.96,55255,16.81,74030.0,9.23,-0.49,0.33,0,*57
1507798955.15,55256,16.81,74030.0,9.21,0.13,1.01,0,*44
1507798956.39,55257,16.81,74030.8,9.19,0.71,1.67,0,*4A
1507798957.61,55258,16.81,74030.8,9.21,0.75,1.63,0,*4E
1507798958.85,55259,16.81,74028.5,9.19,0.95,1.71,0,*49
1507798960.08,55260,16.81,74024.5,9.19,1.05,1.93,0,*77
1507798961.29,55261,16.81,74034.5,9.21,0.75,1.63,0,*44
1507798962.5,55262,16.81,74026.8,9.21,1.01,1.85,0,*7D
1507798963.74,55263,16.81,74030.8,9.21,1.29,2.21,0,*7B
1507798964.97,55264,16.81,74030.0,9.21,1.51,2.43,0,*77
1507798966.2,55265,16.81,74030.3,9.23,1.41,2.43,0,*75
1507798967.41,55266,16.81,74034.0,9.23,0.43,1.51,0,*45
1507798968.62,55267,16.81,74036.3,9.23,-1.21,-0.45,0,*45
1507798969.85,55268,16.81,74032.5,9.21,0.25,1.09,0,*44
1507798971.06,55269,16.81,74034.3,9.21,0.95,1.59,0,*4B
1507798972.31,55270,16.81,74034.3,9.19,-0.23,0.75,0,*57
1507798973.54,55271,16.81,74036.0,9.19,-0.49,0.47,0,*5B
1507798974.77,55272,16.81,74036.8,9.19,-0.11,0.87,0,*59
1507798975.97,55273,16.81,74042.8,9.17,1.05,1.93,0,*7B
1507798977.17,55274,16.81,74040.0,9.17,-0.07,0.71,0,*6F
1507798978.39,55275,16.81,74036.8,9.15,1.01,2.01,0,*73
1507798979.65,55276,16.81,74038.0,9.15,1.51,2.51,0,*70
1507798980.88,55277,16.81,74036.0,9.17,1.67,2.73,0,*76
1507798982.09,55278,16.81,74038.5,9.17,1.67,2.61,0,*7A
1507798983.34,55279,16.81,74034.3,9.19,1.09,1.97,0,*77
1507798984.59,55280,16.81,74034.3,9.19,0.95,1.85,0,*46
1507798985.82,55281,16.81,74032.0,9.21,1.17,2.21,0,*7A
1507798987.06,55282,16.81,74030.8,9.21,1.13,2.01,0,*7F
1507798988.27,55283,16.81,74026.0,9.21,1.83,2.81,0,*7F
1507798989.52,55284,16.81,74028.0,9.23,1.51,2.55,0,*7C
1507798990.77,55285,16.81,74030.0,9.23,1.63,2.55,0,*7C
1507798992.03,55286,16.81,74028.5,9.23,1.97,3.03,0,*76
1507798993.28,55287,16.81,74030.5,9.27,1.51,2.47,0,*78
1507798994.48,55288,16.81,74034.5,9.27,1.41,2.27,0,*70
1507798995.71,55289,16.75,74030.3,9.31,1.59,2.65,0,*79
1507798996.91,55290,16.75,74026.5,9.31,1.79,2.65,0,*73
1507798998.17,55291,16.81,74030.5,9.31,1.93,2.81,0,*7C
1507798999.42,55292,16.81,74032.3,9.31,1.55,2.55,0,*7C
1507799000.65,55293,16.75,74030.5,9.31,1.33,2.31,0,*7F
1507799001.91,55294,16.75,74024.5,9.35,1.09,2.01,0,*76
1507799003.12,55295,16.81,74032.3,9.33,0.29,1.25,0,*47
1507799004.37,55296,16.81,74034.3,9.31,0.47,1.33,0,*49
1507799005.58,55297,16.75,74030.5,9.31,0.75,1.83,0,*42
1507799006.82,55298,16.75,74034.3,9.31,0.75,1.67,0,*47
1507799008.07,55299,16.75,74032.8,9.27,0.55,1.51,0,*46
1507799009.28,55300,16.75,74022.8,9.27,0.43,1.29,0,*4F
1507799010.54,55301,16.75,74020.0,9.27,1.17,2.13,0,*74
1507799011.76,55302,16.81,74020.8,9.27,0.09,1.13,0,*7A
1507799012.98,55303,16.75,74020.8,9.27,0.05,0.91,0,*4C
1507799014.2,55304,16.75,74022.8,9.23,0.43,1.33,0,*44
1507799015.39,55305,16.75,74026.3,9.25,0.83,1.75,0,*4D
1507799016.63,55306,16.81,74030.5,9.25,1.21,2.17,0,*70
1507799017.83,55307,16.75,74022.3,9.25,1.01,1.89,0,*77
1507799019.06,55308,16.75,74020.0,9.25,0.55,1.33,0,*49
1507799020.27,55309,16.75,74022.3,9.25,0.33,1.29,0,*43
1507799021.46,55310,16.75,74018.3,9.25,0.25,1.05,0,*42
1507799022.65,55311,16.75,74016.5,9.25,-0.03,0.95,0,*62
1507799023.87,55312,16.75,74020.8,9.23,-0.29,0.63,0,*56
1507799025.12,55313,16.75,74020.8,9.23,-0.23,0.63,0,*5D
1507799026.32,55314,16.75,74024.8,9.21,-0.41,0.41,0,*5C
1507799027.51,55315,16.75,74024.0,9.19,0.09,1.05,0,*76
1507799028.67,55316,16.75,74020.0,9.21,0.43,1.41,0,*40
1507799029.92,55317,16.75,74020.0,9.19,0.25,1.09,0,*46
1507799031.16,55318,16.75,74018.0,9.19,0.21,1.09,0,*4D
1507799032.41,55319,16.75,74022.5,9.19,0.41,1.37,0,*47
1507799033.63,55320,16.75,74012.8,9.17,0.55,1.43,0,*45
1507799034.87,55321,16.75,74018.0,9.19,0.29,1.21,0,*45
1507799036.03,55322,16.75,74022.5,9.17,0.43,1.41,0,*42
1507799037.24,55323,16.75,74026.3,9.17,1.01,2.01,0,*73
1507799038.5,55324,16.75,74026.8,9.19,1.13,2.05,0,*7D
1507799039.76,55325,16.75,74028.5,9.19,1.09,2.09,0,*7B
1507799041.01,55326,16.75,74022.5,9.19,1.59,2.55,0,*74
1507799042.24,55327,16.75,74028.5,9.21,2.09,3.07,0,*7E
1507799043.47,55328,16.75,74028.5,9.21,2.09,3.03,0,*75
1507799044.73,55329,16.75,74032.0,9.23,1.17,1.97,0,*75
1507799045.96,55330,16.75,74026.5,9.25,1.17,2.01,0,*77
1507799047.2,55331,16.75,74014.5,9.25,1.29,2.13,0,*78
1507799048.37,55332,16.75,74020.5,9.25,1.41,2.35,0,*71
1507799049.6,55333,16.75,74026.8,9.25,1.43,2.39,0,*7E
1507799050.84,55334,16.75,74024.5,9.23,0.63,1.59,0,*49
1507799052.07,55335,16.75,74022.3,9.25,0.91,1.85,0,*42
1507799053.27,55336,16.75,74020.8,9.25,1.75,2.73,0,*70
1507799054.5,55337,16.75,74024.5,9.31,1.79,2.77,0,*7C
1507799055.7,55338,16.69,74022.3,9.27,1.41,2.35,0,*79
1507799056.96,55339,16.75,74024.3,9.31,2.17,3.15,0,*7C
1507799058.19,55340,16.75,74022.5,9.31,2.27,3.23,0,*74
1507799059.44,55341,16.69,74024.5,9.35,2.47,3.49,0,*7B
1507799060.67,55342,16.75,74030.5,9.35,0.67,1.71,0,*41
1507799061.89,55343,16.69,74030.8,9.35,-0.29,0.63,0,*55
1507799063.1,55344,16.69,74030.3,9.33,0.51,1.51,0,*46
1507799064.32,55345,16.69,74032.3,9.33,1.13,1.83,0,*7F
1507799065.55,55346,16.75,74036.5,9.35,0.75,1.71,0,*46
1507799066.78,55347,16.69,74036.0,9.35,1.71,2.65,0,*74
1507799068.03,55348,16.69,74036.8,9.35,1.63,2.69,0,*74
1507799069.26,55349,16.69,74038.5,9.35,1.63,2.65,0,*79
1507799070.49,55350,16.69,74040.8,9.35,1.37,2.35,0,*75
1507799071.7,55351,16.69,74038.5,9.37,1.55,2.61,0,*73
1507799072.93,55352,16.69,74042.3,9.37,1.63,2.59,0,*7E
1507799074.14,55353,16.69,74036.8,9.39,1.89,2.95,0,*75
1507799075.39,55354,16.69,74034.3,9.39,2.05,3.19,0,*70
1507799076.62,55355,16.69,74032.0,9.41,2.31,3.37,0,*75
1507799077.82,55356,16.69,74030.8,9.43,2.35,3.49,0,*79
1507799079.05,55357,16.69,74036.3,9.45,2.77,3.85,0,*78
1507799080.26,55358,16.69,74028.5,9.47,2.17,3.29,0,*75
1507799081.48,55359,16.69,74024.3,9.47,2.25,3.33,0,*7E
1507799082.74,55360,16.69,74016.5,9.49,2.69,3.71,0,*74
1507799083.96,55361,16.69,74014.5,9.53,2.27,3.23,0,*73
1507799085.21,55362,16.69,74020.0,9.53,2.05,2.89,0,*71
1507799086.47,55363,16.69,74020.5,9.49,1.17,2.25,0,*7D
1507799087.72,55364,16.69,74026.5,9.53,1.89,2.89,0,*70
1507799088.93,55365,16.69,74028.8,9.55,1.71,2.65,0,*72
1507799090.17,55366,16.69,74024.8,9.57,0.79,1.71,0,*4C
1507799091.36,55367,16.69,74032.8,9.55,0.67,1.83,0,*4D
1507799092.56,55368,16.69,74026.8,9.55,0.67,1.59,0,*45
1507799093.78,55369,16.69,74022.3,9.55,0.51,1.51,0,*49
1507799095.01,55370,16.69,74020.8,9.49,1.01,2.01,0,*7E
1507799096.26,55371,16.69,74028.0,9.49,1.51,2.47,0,*78
1507799097.48,55372,16.69,74028.8,9.49,0.83,1.79,0,*4B
1507799098.73,55373,16.69,74024.3,9.53,1.55,2.55,0,*76
1507799100.0,55374,16.69,74024.0,9.53,1.21,2.13,0,*70
1507799101.24,55375,16.69,74024.0,9.53,0.47,1.43,0,*46
1507799102.42,55376,16.69,74026.0,9.53,0.09,0.97,0,*47
1507799103.62,55377,16.69,74022.3,9.49,-0.03,1.05,0,*50
1507799104.83,55378,16.69,74022.5,9.49,-0.33,0.67,0,*59
1507799106.01,55379,16.69,74026.3,9.47,0.05,0.95,0,*43
1507799107.24,55380,16.69,74030.5,9.45,-0.19,0.67,0,*5A
1507799108.48,55381,16.69,74036.0,9.45,-0.27,0.67,0,*56
1507799109.71,55382,16.69,74032.5,9.43,0.91,1.93,0,*49
1507799110.97,55383,16.69,74032.3,9.45,1.09,1.97,0,*7A
1507799112.2,55384,16.63,74028.3,9.43,1.33,2.21,0,*7C
1507799113.46,55385,16.63,74030.5,9.45,1.25,2.13,0,*7D
1507799114.68,55386,16.63,74032.3,9.47,0.59,1.55,0,*47
1507799115.9,55387,16.69,74026.5,9.45,-0.07,0.87,0,*6C
1507799117.1,55388,16.63,74024.3,9.43,-0.19,0.67,0,*54
1507799118.29,55389,16.69,74028.0,9.43,0.13,0.97,0,*7D
1507799119.51,55390,16.63,74024.5,9.43,0.55,1.59,0,*44
1507799120.73,55391,16.69,74028.0,9.43,0.47,1.51,0,*4E
1507799121.95,55392,16.63,74024.0,9.43,-0.23,0.67,0,*56
1507799123.17,55393,16.63,74028.3,9.43,0.29,1.25,0,*47
1507799124.42,55394,16.63,74030.5,9.41,0.47,1.37,0,*49
1507799125.66,55395,16.63,74024.8,9.41,0.37,1.29,0,*40
1507799126.87,55396,16.63,74026.3,9.39,0.43,1.33,0,*44
1507799128.08,55397,16.63,74024.8,9.39,0.09,0.91,0,*42
1507799129.31,55398,16.63,74024.5,9.39,-0.15,0.83,0,*5E
1507799130.53,55399,16.63,74018.8,9.39,0.17,0.95,0,*77
1507799131.72,55400,16.63,74020.5,9.37,-0.57,0.29,0,*50
1507799132.93,55401,16.63,74016.8,9.39,-0.29,0.67,0,*5C
1507799134.13,55402,16.63,74016.8,9.37,-0.45,0.29,0,*51
1507799135.34,55403,16.63,74016.8,9.35,-0.61,0.29,0,*54
1507799136.54,55404,16.63,74016.5,9.37,-0.89,0.05,0,*69
1507799137.71,55405,16.63,74022.8,9.33,-0.49,0.43,0,*52
1507799138.86,55406,16.63,74022.3,9.33,0.01,0.97,0,*49
1507799140.06,55407,16.63,74020.8,9.33,-0.33,0.37,0,*5E
1507799141.31,55408,16.63,74024.8,9.31,-0.23,0.59,0,*5A
1507799142.51,55409,16.63,74026.3,9.27,-0.57,0.09,0,*6A
1507799143.72,55410,16.63,74024.5,9.31,-0.49,0.33,0,*53
1507799144.92,55411,16.63,74026.5,9.25,-0.29,0.47,0,*52
1507799146.14,55412,16.63,74026.3,9.23,-0.07,0.75,0,*6A
1507799147.32,55413,16.63,74030.3,9.23,0.01,0.97,0,*4C
1507799148.51,55414,16.63,74024.8,9.25,0.05,0.91,0,*4F
1507799149.7,55415,16.63,74026.5,9.25,0.43,1.21,0,*46
1507799150.92,55416,16.63,74024.0,9.25,0.59,1.55,0,*4D
1507799152.16,55417,16.63,74028.8,9.23,0.87,1.71,0,*4F
1507799153.38,55418,16.63,74018.8,9.25,0.59,1.43,0,*44
1507799154.57,55419,16.63,74018.8,9.25,0.95,1.75,0,*40
1507799155.82,55420,16.63,74016.3,9.27,-0.27,0.59,0,*53
1507799157.02,55421,16.63,74016.0,9.27,-0.45,0.43,0,*5D
1507799158.23,55422,16.63,74012.0,9.27,-0.37,0.43,0,*5B
1507799159.43,55423,16.63,74016.0,9.25,-0.57,0.21,0,*5A
1507799160.65,55424,16.63,74018.3,9.23,-0.73,0.17,0,*58
1507799161.88,55425,16.63,74020.3,9.23,-0.57,0.33,0,*59
1507799163.08,55426,16.63,74020.8,9.21,-0.41,0.33,0,*5F
1507799164.28,55427,16.63,74020.5,9.19,0.01,0.95,0,*40
1507799165.51,55428,16.63,74020.3,9.19,-0.45,0.47,0,*5D
1507799166.74,55429,16.63,74014.5,9.19,-0.11,0.87,0,*51
1507799167.96,55430,16.56,74014.3,9.19,-0.11,0.83,0,*5D
1507799169.2,55431,16.56,74008.8,9.19,0.13,0.87,0,*77
1507799170.45,55432,16.56,74008.5,9.19,-0.23,0.71,0,*53
1507799171.68,55433,16.56,74020.5,9.19,-0.85,-0.03,0,*46
1507799172.89,55434,16.63,74024.5,9.17,-0.89,-0.15,0,*74
1507799174.07,55435,16.63,74028.3,9.17,-0.77,0.05,0,*68
1507799175.3,55436,16.56,74024.0,9.15,-0.37,0.47,0,*5B
1507799176.51,55437,16.56,74024.8,9.15,0.09,0.91,0,*41
1507799177.76,55438,16.63,74022.3,9.11,0.37,1.25,0,*49
1507799178.98,55439,16.56,74020.8,9.15,1.51,2.35,0,*7F
1507799180.22,55440,16.56,74020.8,9.15,0.37,1.17,0,*43
1507799181.41,55441,16.56,74022.0,9.17,-0.15,0.67,0,*5B
1507799182.65,55442,16.56,74022.5,9.15,-2.55,-1.67,0,*70
1507799183.89,55443,16.56,74010.3,9.11,-1.43,-0.65,0,*42
1507799185.1,55444,16.56,74008.3,9.05,-3.87,-3.15,0,*7E
1507799186.34,55445,16.56,74024.3,9.01,-5.89,-4.99,0,*70
1507799187.57,55446,16.56,74028.8,8.97,-4.93,-4.25,0,*70
1507799188.8,55447,16.56,74026.0,8.93,-4.13,-3.43,0,*7A
1507799190.04,55448,16.56,74022.8,8.85,-2.51,-1.75,0,*75
1507799191.29,55449,16.56,74016.5,8.81,-2.95,-2.07,0,*7E
1507799192.5,55450,16.56,74010.3,8.81,-3.07,-2.27,0,*7E
1507799193.75,55451,16.56,74008.0,8.77,-4.21,-3.47,0,*72
1507799194.97,55452,16.56,74012.5,8.75,-3.95,-2.99,0,*79
1507799196.18,55453,16.56,74014.3,8.69,-4.85,-4.41,0,*70
1507799197.45,55454,16.56,74016.0,8.67,-5.81,-5.11,0,*78
1507799198.67,55455,16.56,74004.3,8.59,-5.39,-4.61,0,*71
1507799199.94,55456,16.56,74014.3,8.55,-5.89,-5.11,0,*73
1507799201.19,55457,16.56,74018.5,8.49,-5.89,-5.19,0,*77
1507799202.42,55458,16.56,74014.8,8.47,-4.65,-3.67,0,*7A
1507799203.64,55459,16.56,74014.3,8.41,-3.19,-2.31,0,*73
1507799204.88,55460,16.56,74020.0,8.41,-2.11,-1.25,0,*76
1507799206.09,55461,16.56,74018.3,8.39,-2.91,-1.99,0,*77
1507799207.33,55462,16.56,74018.0,8.41,-2.79,-1.91,0,*75
1507799208.56,55463,16.56,74030.0,8.41,-2.39,-1.35,0,*7E
1507799209.79,55464,16.56,74032.3,8.39,-1.91,-1.13,0,*73
1507799211.0,55465,16.56,74028.0,8.39,-1.43,-0.61,0,*49
1507799212.2,55466,16.56,74020.3,8.39,-1.43,-0.69,0,*42
1507799213.44,55467,16.56,74008.8,8.41,-1.05,-0.03,0,*72
1507799214.66,55468,16.56,74004.8,8.41,-0.37,0.67,0,*52
1507799215.9,55469,16.56,74008.3,8.41,0.21,1.21,0,*4A
1507799217.12,55470,16.56,74010.0,8.45,0.67,1.63,0,*42
1507799218.36,55471,16.56,74014.8,8.47,0.75,1.59,0,*4B
1507799219.6,55472,16.56,74016.5,8.51,0.41,1.43,0,*43
1507799220.84,55473,16.56,74016.8,8.51,0.41,1.25,0,*42
1507799222.06,55474,16.56,74018.8,8.55,-0.07,0.87,0,*67
1507799223.22,55475,16.56,74016.5,8.53,0.09,0.97,0,*42
1507799224.46,55476,16.5,74014.3,8.55,0.25,1.13,0,*44
1507799225.66,55477,16.5,74010.8,8.55,0.05,1.01,0,*74
1507799226.88,55478,16.56,74012.0,8.55,-0.33,0.51,0,*57
1507799228.08,55479,16.56,74014.3,8.57,-0.45,0.55,0,*51
1507799229.28,55480,16.5,74006.5,8.57,-0.57,0.37,0,*50
1507799230.51,55481,16.56,74006.0,8.59,-0.69,0.21,0,*55
1507799231.71,55482,16.56,74006.0,8.57,-1.33,-0.33,0,*48
1507799232.93,55483,16.5,74006.8,8.57,-1.05,-0.11,0,*4C
1507799234.13,55484,16.56,74014.8,8.57,-0.69,0.25,0,*5A
1507799235.36,55485,16.5,74012.3,8.59,-0.45,0.55,0,*5C
1507799236.55,55486,16.5,74014.3,8.59,0.05,1.01,0,*76
1507799237.78,55487,16.5,74012.5,8.59,-0.37,0.55,0,*5B
1507799238.98,55488,16.5,74018.0,8.57,-0.57,0.41,0,*59
1507799240.2,55489,16.5,74018.3,8.59,-0.81,0.17,0,*5E
1507799241.41,55490,16.5,74016.0,8.57,-0.73,0.25,0,*54
1507799242.63,55491,16.5,74012.5,8.59,-0.41,0.41,0,*58
1507799243.84,55492,16.56,74014.8,8.57,-0.73,0.25,0,*56
1507799245.07,55493,16.5,74008.0,8.59,-0.41,0.47,0,*5C
1507799246.28,55494,16.56,74012.3,8.59,0.47,1.41,0,*47
1507799247.52,55495,16.5,74016.3,8.63,0.63,1.59,0,*40
1507799248.74,55496,16.5,74026.3,8.65,0.47,1.47,0,*4C
1507799249.96,55497,16.5,74022.0,8.65,0.33,1.21,0,*4E
1507799251.13,55498,16.5,74016.5,8.65,0.01,1.05,0,*76
1507799252.38,55499,16.5,74014.3,8.67,0.47,1.37,0,*46
1507799253.62,55500,16.5,74010.5,8.67,0.55,1.47,0,*43
1507799254.82,55501,16.5,74018.3,8.69,-0.29,0.67,0,*59
1507799256.02,55502,16.5,74012.5,8.69,-0.85,0.01,0,*6C
1507799257.24,55503,16.5,74016.3,8.69,-1.05,-0.11,0,*48
1507799258.45,55504,16.5,74014.5,8.69,-0.73,0.13,0,*50
1507799259.67,55505,16.5,74018.0,8.67,-0.69,0.25,0,*51
1507799260.9,55506,16.5,74012.5,8.67,-0.45,0.51,0,*5F
1507799262.12,55507,16.5,74018.0,8.67,-0.29,0.51,0,*54
1507799263.35,55508,16.5,74022.5,8.67,-0.45,0.41,0,*50
1507799264.59,55509,16.5,74018.5,8.67,0.17,1.09,0,*46
