1507827601.13,13126,12.63,73962.3,-0.51,-2.59,-2.11,0,*6F
1507827602.37,13127,12.63,73966.3,-0.51,-2.39,-2.07,0,*6F
1507827603.64,13128,12.63,73976.5,-0.51,-2.11,-1.95,0,*62
1507827604.91,13129,12.63,73960.0,-0.51,-1.99,-1.87,0,*63
1507827606.18,13130,12.63,73966.3,-0.51,-2.07,-1.87,0,*6F
1507827607.44,13131,12.63,73966.3,-0.51,-1.83,-1.95,0,*62
1507827608.71,13132,12.63,73960.0,-0.51,-1.83,-2.07,0,*69
1507827609.95,13133,12.63,73946.3,-0.51,-1.95,-2.27,0,*6D
1507827611.17,13134,12.63,73940.0,-0.49,-2.27,-2.51,0,*68
1507827612.44,13135,12.63,73948.3,-0.51,-2.71,-2.75,0,*65
1507827613.63,13136,12.63,73950.5,-0.53,-2.79,-2.79,0,*60
1507827614.81,13137,12.63,73952.5,-0.53,-2.91,-2.87,0,*66
1507827616.02,13138,12.63,73966.5,-0.51,-2.91,-2.83,0,*6F
1507827617.24,13139,12.63,73962.0,-0.51,-2.99,-2.99,0,*6D
1507827618.42,13140,12.63,73962.5,-0.49,-2.87,-3.23,0,*65
1507827619.65,13141,12.63,73978.3,-0.51,-2.83,-3.47,0,*6B
1507827620.87,13142,12.63,73964.3,-0.51,-3.03,-4.05,0,*60
1507827622.09,13143,12.63,73966.5,-0.51,-3.27,-4.41,0,*67
1507827623.36,13144,12.63,73962.8,-0.51,-3.63,-4.81,0,*6C
1507827624.62,13145,12.63,73948.5,-0.51,-3.75,-5.03,0,*61
1507827625.87,13146,12.63,73962.5,-0.51,-4.05,-5.19,0,*69
1507827627.11,13147,12.63,73954.5,-0.51,-4.41,-5.27,0,*65
1507827628.35,13148,12.63,73922.0,-0.51,-4.81,-5.35,0,*65
1507827629.59,13149,12.63,73928.5,-0.53,-5.07,-5.31,0,*6D
1507827630.84,13150,12.63,73948.5,-0.53,-5.19,-5.07,0,*6F
1507827632.06,13151,12.63,73970.0,-0.53,-5.23,-4.53,0,*67
1507827633.27,13152,12.63,73964.5,-0.53,-5.11,-4.09,0,*6A
1507827634.49,13153,12.63,73986.3,-0.53,-4.85,-3.55,0,*69
1507827635.72,13154,12.63,73984.5,-0.53,-4.69,-3.43,0,*6B
1507827636.9,13155,12.63,73978.3,-0.53,-4.53,-3.27,0,*61
1507827638.09,13156,12.63,73976.5,-0.53,-4.29,-3.19,0,*62
1507827639.28,13157,12.63,73962.5,-0.53,-4.21,-3.19,0,*6B
1507827640.46,13158,12.63,73966.8,-0.53,-4.05,-3.07,0,*6D
1507827641.69,13159,12.63,73966.3,-0.55,-3.91,-3.03,0,*64
1507827642.89,13160,12.63,73972.5,-0.53,-3.79,-2.95,0,*60
1507827644.09,13161,12.63,73972.5,-0.53,-3.75,-2.95,0,*6D
1507827645.29,13162,12.63,73968.3,-0.53,-3.79,-2.95,0,*62
1507827646.48,13163,12.63,73968.5,-0.53,-3.83,-3.03,0,*68
1507827647.68,13164,12.63,73968.0,-0.53,-3.83,-2.91,0,*65
1507827648.87,13165,12.63,73968.3,-0.53,-3.95,-2.91,0,*63
1507827650.06,13166,12.63,73952.5,-0.53,-3.91,-2.87,0,*63
1507827651.26,13167,12.63,73964.3,-0.53,-3.79,-2.87,0,*64
1507827652.45,13168,12.63,73958.0,-0.53,-3.91,-2.79,0,*6C
1507827653.65,13169,12.63,73966.3,-0.53,-3.91,-2.79,0,*6D
1507827654.87,13170,12.63,73958.8,-0.53,-3.95,-2.75,0,*6D
1507827656.1,13171,12.63,73948.8,-0.53,-3.95,-2.63,0,*6B
1507827657.34,13172,12.63,73958.3,-0.55,-3.95,-2.55,0,*6B
1507827658.57,13173,12.63,73956.8,-0.53,-3.79,-2.51,0,*6A
1507827659.78,13174,12.63,73966.8,-0.53,-3.55,-2.27,0,*62
1507827660.97,13175,12.63,73942.8,-0.53,-3.31,-2.15,0,*60
1507827662.19,13176,12.63,73932.3,-0.55,-3.27,-2.27,0,*63
1507827663.37,13177,12.63,73940.5,-0.53,-3.03,-2.19,0,*6F
1507827664.59,13178,12.63,73944.0,-0.55,-2.79,-2.15,0,*66
1507827665.83,13179,12.63,73952.8,-0.53,-2.63,-2.11,0,*6E
1507827667.04,13180,12.63,73932.5,-0.53,-2.39,-2.11,0,*67
1507827668.23,13181,12.63,73942.3,-0.53,-2.27,-2.15,0,*6D
1507827669.41,13182,12.63,73930.8,-0.53,-2.19,-2.19,0,*6F
1507827670.6,13183,12.63,73944.5,-0.53,-2.15,-2.19,0,*62
1507827671.82,13184,12.63,73954.8,-0.53,-2.11,-2.31,0,*6B
1507827673.07,13185,12.63,73964.5,-0.53,-2.11,-2.51,0,*6C
1507827674.31,13186,12.63,73970.3,-0.55,-2.15,-2.55,0,*69
1507827675.52,13187,12.63,73962.3,-0.53,-2.19,-2.63,0,*67
1507827676.73,13188,12.63,73964.3,-0.53,-2.19,-2.55,0,*6D
1507827677.92,13189,12.63,73960.3,-0.53,-2.27,-2.39,0,*6B
1507827679.11,13190,12.63,73968.5,-0.53,-2.19,-2.39,0,*6E
1507827680.29,13191,12.63,73966.3,-0.53,-2.27,-2.43,0,*6F
1507827681.51,13192,12.63,73966.5,-0.53,-2.31,-2.67,0,*6D
1507827682.69,13193,12.63,73972.5,-0.53,-2.43,-3.27,0,*6C
1507827683.9,13194,12.63,73972.5,-0.53,-2.51,-4.17,0,*6C
1507827685.17,13195,12.63,73970.5,-0.51,-2.51,-5.19,0,*60
1507827686.39,13196,12.63,73968.0,-0.51,-2.87,-6.51,0,*67
1507827687.62,13197,12.63,73974.3,-0.51,-3.75,-8.21,0,*63
1507827688.87,13198,12.63,73968.8,-0.51,-5.07,-10.09,0,*5C
1507827690.12,13199,12.63,73972.3,-0.51,-6.89,-11.93,0,*5A
1507827691.39,13200,12.63,73966.0,-0.51,-9.41,-13.61,0,*5D
1507827692.65,13201,12.63,73972.3,-0.51,-12.39,-14.51,0,*6D
1507827693.9,13202,12.63,73964.0,-0.51,-15.07,-14.51,0,*64
1507827695.14,13203,12.63,73966.3,-0.51,-17.25,-13.93,0,*6E
1507827696.4,13204,12.63,73964.8,-0.51,-18.79,-12.75,0,*66
1507827697.65,13205,12.56,73974.8,-0.55,-19.75,-11.73,0,*6B
1507827698.87,13206,12.63,73986.3,-0.53,-20.09,-10.71,0,*6C
1507827700.08,13207,12.63,73976.3,-0.53,-20.05,-9.61,0,*58
1507827701.32,13208,12.63,73968.8,-0.53,-19.61,-8.51,0,*5D
1507827702.57,13209,12.63,73968.8,-0.53,-18.89,-7.61,0,*57
1507827703.81,13210,12.63,73968.3,-0.55,-17.79,-6.81,0,*56
1507827705.06,13211,12.63,73970.3,-0.55,-16.55,-6.27,0,*54
1507827706.33,13212,12.63,73958.5,-0.55,-15.39,-5.85,0,*55
1507827707.56,13213,12.63,73962.8,-0.53,-13.97,-5.51,0,*59
1507827708.81,13214,12.63,73954.8,-0.55,-13.11,-5.31,0,*50
1507827710.09,13215,12.63,73964.0,-0.55,-11.93,-4.69,0,*55
1507827711.33,13216,12.63,73960.8,-0.55,-10.63,-4.29,0,*5C
1507827712.54,13217,12.63,73964.8,-0.53,-9.61,-4.09,0,*63
1507827713.76,13218,12.63,73972.3,-0.55,-8.55,-3.95,0,*6E
1507827714.97,13219,12.63,73970.3,-0.55,-7.83,-3.83,0,*6C
1507827716.18,13220,12.63,73974.0,-0.55,-7.19,-3.91,0,*66
1507827717.39,13221,12.63,73966.8,-0.53,-6.69,-3.67,0,*6E
1507827718.64,13222,12.63,73966.3,-0.55,-6.23,-3.55,0,*64
1507827719.89,13223,12.63,73964.0,-0.55,-5.73,-3.43,0,*64
1507827721.07,13224,12.63,73968.5,-0.53,-5.35,-3.31,0,*62
1507827722.25,13225,12.63,73980.0,-0.53,-4.99,-3.15,0,*62
1507827723.44,13226,12.63,73986.0,-0.53,-4.61,-3.03,0,*61
1507827724.63,13227,12.63,73986.0,-0.53,-4.41,-3.03,0,*62
1507827725.84,13228,12.63,73978.0,-0.55,-4.33,-3.07,0,*6A
1507827727.02,13229,12.56,73978.0,-0.53,-4.17,-3.15,0,*68
1507827728.21,13230,12.63,73984.0,-0.53,-4.05,-3.31,0,*65
1507827729.43,13231,12.63,73978.3,-0.53,-3.75,-3.51,0,*62
1507827730.65,13232,12.63,73974.8,-0.51,-3.79,-3.87,0,*64
1507827731.88,13233,12.63,73972.5,-0.51,-3.91,-4.25,0,*6C
1507827733.1,13234,12.56,73970.8,-0.51,-4.05,-4.53,0,*60
1507827734.28,13235,12.63,73974.5,-0.53,-4.41,-4.99,0,*65
1507827735.49,13236,12.56,73968.5,-0.53,-4.85,-5.35,0,*69
1507827736.73,13237,12.56,73964.3,-0.51,-5.19,-5.47,0,*6B
1507827737.97,13238,12.63,73964.5,-0.53,-5.65,-5.61,0,*69
1507827739.16,13239,12.63,73964.8,-0.53,-5.97,-5.35,0,*64
1507827740.41,13240,12.63,73970.5,-0.51,-5.97,-5.03,0,*6D
1507827741.63,13241,12.63,73968.0,-0.51,-6.09,-4.57,0,*68
1507827742.82,13242,12.63,73974.5,-0.53,-6.13,-4.33,0,*60
1507827744.01,13243,12.63,73978.3,-0.53,-6.01,-3.91,0,*6D
1507827745.26,13244,12.63,73982.5,-0.51,-5.81,-3.35,0,*6D
1507827746.5,13245,12.63,73986.8,-0.51,-5.61,-3.03,0,*67
1507827747.71,13246,12.63,73982.0,-0.51,-5.55,-2.91,0,*69
1507827748.96,13247,12.63,73982.5,-0.51,-5.35,-2.75,0,*64
1507827750.2,13248,12.63,73988.3,-0.53,-5.23,-2.75,0,*6E
1507827751.41,13249,12.56,73972.0,-0.53,-4.99,-2.63,0,*68
1507827752.65,13250,12.63,73974.8,-0.51,-4.53,-2.47,0,*62
1507827753.85,13251,12.63,73972.8,-0.53,-4.05,-2.31,0,*63
1507827755.06,13252,12.63,73972.3,-0.53,-3.63,-2.19,0,*6D
1507827756.26,13253,12.56,73976.8,-0.53,-3.39,-2.19,0,*63
1507827757.45,13254,12.56,73978.0,-0.53,-3.27,-2.19,0,*6B
1507827758.68,13255,12.63,73976.5,-0.55,-2.91,-2.11,0,*68
1507827759.92,13256,12.63,73978.3,-0.55,-2.87,-2.11,0,*6C
1507827761.16,13257,12.56,73982.0,-0.53,-2.63,-2.11,0,*61
1507827762.4,13258,12.63,73964.5,-0.53,-2.51,-2.11,0,*6F
1507827763.61,13259,12.56,73950.3,-0.53,-2.39,-2.03,0,*63
1507827764.83,13260,12.56,73956.5,-0.53,-2.27,-2.03,0,*66
1507827766.04,13261,12.63,73968.3,-0.53,-2.15,-2.03,0,*66
1507827767.31,13262,12.56,73964.5,-0.55,-2.03,-1.99,0,*64
1507827768.53,13263,12.56,73970.3,-0.53,-1.99,-1.79,0,*6D
1507827769.77,13264,12.63,73974.0,-0.53,-1.99,-1.87,0,*6B
1507827771.04,13265,12.56,73966.3,-0.55,-1.99,-1.87,0,*6C
1507827772.28,13266,12.56,73970.8,-0.53,-1.91,-1.87,0,*61
1507827773.49,13267,12.56,73968.8,-0.53,-1.87,-1.75,0,*6A
1507827774.71,13268,12.56,73968.5,-0.53,-1.87,-1.79,0,*69
1507827775.89,13269,12.63,73972.5,-0.53,-1.79,-1.79,0,*69
1507827777.11,13270,12.63,73964.3,-0.53,-1.75,-1.87,0,*6C
1507827778.35,13271,12.63,73962.8,-0.55,-1.79,-1.99,0,*68
1507827779.58,13272,12.63,73956.0,-0.55,-1.79,-1.91,0,*63
1507827780.8,13273,12.63,73968.8,-0.53,-1.79,-1.87,0,*63
1507827782.01,13274,12.56,73968.8,-0.53,-1.87,-1.79,0,*64
1507827783.2,13275,12.63,73962.3,-0.53,-1.79,-1.75,0,*68
1507827784.39,13276,12.63,73962.0,-0.53,-1.79,-1.75,0,*6B
1507827785.57,13277,12.63,73964.3,-0.53,-1.79,-1.79,0,*66
1507827786.82,13278,12.63,73968.5,-0.51,-1.71,-1.83,0,*66
1507827788.06,13279,12.56,73968.8,-0.55,-1.75,-1.87,0,*63
1507827789.27,13280,12.63,73974.0,-0.53,-1.75,-1.87,0,*63
1507827790.52,13281,12.63,73972.5,-0.51,-1.71,-1.87,0,*64
1507827791.76,13282,12.63,73974.8,-0.51,-1.75,-1.87,0,*63
1507827793.0,13283,12.56,73970.3,-0.51,-1.75,-1.87,0,*62
1507827794.25,13284,12.63,73972.8,-0.49,-1.83,-1.99,0,*6A
1507827795.47,13285,12.63,73980.5,-0.49,-1.87,-2.23,0,*6D
1507827796.71,13286,12.63,73970.0,-0.49,-1.95,-2.51,0,*68
1507827797.9,13287,12.63,73970.3,-0.49,-2.15,-2.83,0,*6D
1507827799.12,13288,12.63,73974.0,-0.51,-2.35,-3.27,0,*66
1507827800.36,13289,12.63,73974.8,-0.49,-2.63,-3.51,0,*6C
1507827801.55,13290,12.63,73966.5,-0.49,-2.91,-4.25,0,*6D
1507827802.78,13291,12.63,73970.3,-0.49,-3.27,-5.03,0,*65
1507827804.06,13292,12.63,73972.3,-0.51,-3.51,-5.85,0,*60
1507827805.27,13293,12.56,73968.3,-0.51,-3.87,-6.85,0,*69
1507827806.5,13294,12.56,73976.8,-0.49,-4.25,-7.91,0,*6C
1507827807.72,13295,12.63,73976.3,-0.51,-4.93,-8.75,0,*6C
1507827808.95,13296,12.56,73978.0,-0.49,-5.55,-9.53,0,*68
1507827810.19,13297,12.63,73984.0,-0.51,-6.27,-10.85,0,*55
1507827811.46,13298,12.56,73972.0,-0.51,-7.43,-13.01,0,*56
1507827812.7,13299,12.63,73978.0,-0.51,-9.31,-14.75,0,*58
1507827813.94,13300,12.63,73968.8,-0.51,-11.23,-15.49,0,*6D
1507827815.22,13301,12.56,73972.5,-0.47,-12.71,-15.57,0,*60
1507827816.46,13302,12.56,73962.3,-0.49,-14.01,-15.49,0,*63
1507827817.69,13303,12.63,73966.3,-0.51,-15.49,-14.89,0,*6B
1507827818.97,13304,12.56,73960.0,-0.51,-16.51,-14.05,0,*62
1507827820.23,13305,12.56,73950.8,-0.51,-17.45,-12.89,0,*65
1507827821.46,13306,12.56,73964.3,-0.51,-18.07,-11.41,0,*68
1507827822.71,13307,12.56,73958.5,-0.51,-18.17,-9.45,0,*55
1507827823.94,13308,12.63,73968.5,-0.55,-17.31,-7.69,0,*55
1507827825.2,13309,12.63,73956.5,-0.53,-16.17,-5.89,0,*5B
1507827826.43,13310,12.56,73946.0,-0.53,-14.97,-5.11,0,*58
1507827827.63,13311,12.63,73938.5,-0.53,-13.69,-4.33,0,*5E
1507827828.85,13312,12.56,73938.0,-0.53,-12.07,-3.83,0,*58
1507827830.06,13313,12.56,73944.0,-0.53,-10.31,-3.55,0,*55
1507827831.27,13314,12.63,73948.8,-0.55,-9.05,-3.31,0,*69
1507827832.51,13315,12.56,73958.0,-0.55,-7.95,-3.07,0,*6A
1507827833.72,13316,12.56,73952.3,-0.53,-7.01,-2.87,0,*6B
1507827834.94,13317,12.56,73964.8,-0.53,-6.01,-2.63,0,*61
1507827836.18,13318,12.56,73938.5,-0.55,-5.35,-2.55,0,*69
1507827837.44,13319,12.56,73946.8,-0.55,-4.73,-2.51,0,*6F
1507827838.66,13320,12.56,73948.0,-0.55,-3.95,-2.39,0,*64
1507827839.87,13321,12.56,73964.3,-0.53,-3.67,-2.27,0,*61
1507827841.13,13322,12.63,73962.5,-0.55,-3.43,-2.11,0,*67
1507827842.35,13323,12.56,73952.0,-0.53,-3.19,-2.03,0,*6C
1507827843.57,13324,12.56,73942.3,-0.53,-2.95,-1.91,0,*66
1507827844.81,13325,12.63,73926.8,-0.53,-2.63,-1.99,0,*66
1507827846.05,13326,12.56,73920.3,-0.55,-2.39,-1.91,0,*64
1507827847.26,13327,12.56,73950.0,-0.53,-2.15,-1.87,0,*6A
1507827848.52,13328,12.56,73954.5,-0.55,-2.03,-1.87,0,*64
1507827849.79,13329,12.56,73954.3,-0.51,-1.99,-1.95,0,*62
1507827851.06,13330,12.63,73960.0,-0.55,-2.11,-1.99,0,*61
1507827852.3,13331,12.63,73962.0,-0.53,-2.03,-1.91,0,*6D
1507827853.57,13332,12.56,73962.5,-0.51,-1.99,-1.87,0,*6B
1507827854.81,13333,12.63,73962.3,-0.53,-2.03,-1.91,0,*6F
1507827856.03,13334,12.56,73962.5,-0.53,-2.11,-1.79,0,*6D
1507827857.25,13335,12.56,73964.8,-0.53,-2.03,-1.79,0,*6F
1507827858.47,13336,12.56,73962.5,-0.53,-2.03,-1.79,0,*6C
1507827859.68,13337,12.56,73966.0,-0.53,-2.03,-1.67,0,*62
1507827860.93,13338,12.56,73966.0,-0.55,-2.03,-1.67,0,*6B
1507827862.14,13339,12.63,73968.3,-0.55,-1.79,-1.55,0,*65
1507827863.35,13340,12.56,73970.5,-0.55,-1.75,-1.51,0,*63
1507827864.53,13341,12.56,73978.5,-0.53,-1.63,-1.51,0,*63
1507827865.75,13342,12.56,73976.3,-0.53,-1.55,-1.43,0,*66
1507827866.96,13343,12.56,73974.0,-0.53,-1.43,-1.51,0,*63
1507827868.15,13344,12.56,73970.0,-0.53,-1.51,-1.51,0,*67
1507827869.33,13345,12.63,73976.5,-0.53,-1.51,-1.51,0,*66
1507827870.57,13346,12.56,73982.5,-0.53,-1.43,-1.43,0,*65
1507827871.79,13347,12.56,73984.8,-0.53,-1.39,-1.51,0,*6A
1507827873.01,13348,12.63,73968.5,-0.53,-1.43,-1.63,0,*69
1507827874.21,13349,12.63,73962.0,-0.55,-1.51,-1.55,0,*68
1507827875.42,13350,12.63,73960.0,-0.55,-1.63,-1.75,0,*63
1507827876.64,13351,12.56,73948.5,-0.53,-1.79,-1.91,0,*65
1507827877.85,13352,12.56,73956.5,-0.53,-1.79,-1.87,0,*61
1507827879.06,13353,12.63,73974.0,-0.53,-1.79,-1.87,0,*60
1507827880.25,13354,12.56,73968.0,-0.53,-1.67,-1.79,0,*69
1507827881.49,13355,12.56,73972.5,-0.55,-1.75,-1.99,0,*63
1507827882.73,13356,12.63,73976.5,-0.53,-1.87,-1.99,0,*6B
1507827883.94,13357,12.56,73970.8,-0.53,-1.91,-2.15,0,*6A
1507827885.16,13358,12.56,73962.8,-0.53,-1.99,-2.27,0,*6C
1507827886.37,13359,12.63,73962.3,-0.53,-2.03,-2.27,0,*6D
1507827887.59,13360,12.63,73962.0,-0.53,-2.03,-2.31,0,*60
1507827888.81,13361,12.56,73960.0,-0.53,-2.03,-2.39,0,*69
1507827890.05,13362,12.63,73962.0,-0.53,-2.11,-2.55,0,*63
1507827891.27,13363,12.63,73960.5,-0.53,-2.27,-2.75,0,*65
1507827892.45,13364,12.56,73956.0,-0.53,-2.43,-2.79,0,*6C
1507827893.66,13365,12.56,73966.8,-0.53,-2.63,-2.79,0,*6F
1507827894.87,13366,12.56,73956.5,-0.55,-2.91,-2.91,0,*61
1507827896.08,13367,12.63,73956.5,-0.53,-2.91,-2.75,0,*6C
1507827897.3,13368,12.56,73962.3,-0.53,-2.95,-2.75,0,*67
1507827898.51,13369,12.56,73962.8,-0.53,-2.91,-2.51,0,*64
1507827899.7,13370,12.56,73966.0,-0.53,-2.79,-2.39,0,*64
1507827900.92,13371,12.56,73966.5,-0.53,-2.75,-2.39,0,*69
1507827902.13,13372,12.63,73956.3,-0.53,-2.75,-2.27,0,*65
1507827903.34,13373,12.56,73942.8,-0.53,-2.63,-2.19,0,*6E
1507827904.56,13374,12.56,73932.3,-0.53,-2.63,-2.27,0,*64
1507827905.79,13375,12.56,73934.5,-0.51,-2.59,-2.27,0,*6E
1507827907.01,13376,12.56,73942.5,-0.49,-2.51,-2.27,0,*6C
1507827908.25,13377,12.56,73956.8,-0.51,-2.51,-2.35,0,*67
1507827909.46,13378,12.63,73960.3,-0.53,-2.55,-2.27,0,*6D
1507827910.67,13379,12.56,73964.0,-0.53,-2.67,-2.19,0,*60
1507827911.91,13380,12.56,73956.3,-0.51,-2.59,-2.15,0,*65
1507827913.12,13381,12.56,73956.0,-0.51,-2.39,-2.27,0,*63
1507827914.36,13382,12.56,73946.3,-0.51,-2.51,-2.39,0,*61
1507827915.61,13383,12.56,73946.3,-0.51,-2.75,-2.39,0,*66
1507827916.8,13384,12.56,73940.0,-0.53,-3.03,-2.31,0,*6B
1507827917.98,13385,12.56,73948.0,-0.53,-3.07,-2.27,0,*69
1507827919.17,13386,12.56,73950.5,-0.53,-2.91,-2.19,0,*69
1507827920.36,13387,12.56,73954.5,-0.53,-2.87,-2.15,0,*63
1507827921.6,13388,12.56,73956.5,-0.53,-2.63,-2.03,0,*61
1507827922.87,13389,12.56,73950.5,-0.51,-2.47,-1.99,0,*64
1507827924.13,13390,12.56,73960.3,-0.49,-2.47,-1.99,0,*65
1507827925.37,13391,12.56,73954.0,-0.51,-2.39,-1.99,0,*64
1507827926.6,13392,12.56,73948.8,-0.51,-2.35,-1.95,0,*67
1507827927.84,13393,12.56,73958.8,-0.51,-2.27,-1.87,0,*66
1507827929.03,13394,12.56,73964.5,-0.49,-2.15,-1.75,0,*64
1507827930.26,13395,12.56,73962.3,-0.49,-2.07,-1.71,0,*62
1507827931.45,13396,12.56,73976.5,-0.49,-2.15,-1.71,0,*62
1507827932.67,13397,12.56,73974.0,-0.49,-2.15,-1.83,0,*6E
1507827933.89,13398,12.56,73964.8,-0.49,-2.11,-1.75,0,*6C
1507827935.14,13399,12.56,73960.8,-0.49,-1.99,-1.83,0,*67
1507827936.42,13400,12.56,73970.3,-0.51,-1.99,-1.99,0,*62
1507827937.64,13401,12.56,73964.5,-0.49,-2.07,-2.27,0,*68
1507827938.9,13402,12.56,73960.8,-0.47,-2.07,-2.55,0,*60
1507827940.11,13403,12.56,73980.5,-0.47,-2.19,-2.87,0,*61
1507827941.37,13404,12.56,73988.3,-0.47,-2.55,-3.47,0,*63
1507827942.58,13405,12.56,73992.8,-0.47,-2.87,-3.95,0,*62
1507827943.8,13406,12.56,73986.3,-0.47,-3.35,-4.53,0,*64
1507827945.05,13407,12.56,73980.3,-0.47,-3.83,-5.03,0,*6C
1507827946.3,13408,12.56,73980.0,-0.47,-4.21,-5.93,0,*65
1507827947.54,13409,12.56,73984.8,-0.47,-4.89,-6.85,0,*62
1507827948.76,13410,12.56,73986.5,-0.49,-5.77,-7.83,0,*63
1507827950.0,13411,12.56,73986.8,-0.51,-6.89,-8.11,0,*6D
1507827951.24,13412,12.63,73988.8,-0.49,-7.39,-8.11,0,*6D
1507827952.44,13413,12.56,73992.0,-0.49,-8.45,-8.37,0,*6C
1507827953.63,13414,12.56,73982.3,-0.49,-9.19,-8.25,0,*60
1507827954.87,13415,12.56,73990.8,-0.51,-9.27,-7.69,0,*62
1507827956.08,13416,12.56,73988.3,-0.51,-9.75,-7.53,0,*6F
1507827957.33,13417,12.56,73988.0,-0.49,-10.79,-7.27,0,*50
1507827958.56,13418,12.56,73986.5,-0.49,-11.23,-6.27,0,*50
1507827959.75,13419,12.56,73980.0,-0.49,-10.57,-5.43,0,*52
1507827960.98,13420,12.56,73990.8,-0.49,-9.71,-4.89,0,*63
1507827962.22,13421,12.56,73978.0,-0.51,-8.81,-4.41,0,*61
1507827963.46,13422,12.56,73978.8,-0.51,-8.11,-4.17,0,*68
1507827964.7,13423,12.56,73972.8,-0.51,-7.43,-3.91,0,*68
1507827965.96,13424,12.56,73972.3,-0.51,-7.05,-3.51,0,*61
1507827967.18,13425,12.56,73966.8,-0.51,-6.47,-3.15,0,*67
1507827968.42,13426,12.56,73972.3,-0.51,-5.69,-2.83,0,*65
1507827969.64,13427,12.56,73966.3,-0.53,-5.47,-2.63,0,*64
1507827970.85,13428,12.56,73976.5,-0.53,-4.53,-2.51,0,*6E
1507827972.1,13429,12.56,73978.3,-0.51,-4.25,-2.51,0,*6C
1507827973.35,13430,12.56,73978.8,-0.51,-4.17,-2.71,0,*67
1507827974.59,13431,12.56,73950.0,-0.51,-4.13,-2.71,0,*62
1507827975.81,13432,12.56,73954.0,-0.51,-3.39,-2.39,0,*62
1507827977.03,13433,12.56,73974.8,-0.51,-3.03,-2.35,0,*66
1507827978.22,13434,12.56,73980.0,-0.53,-3.15,-2.43,0,*65
1507827979.4,13435,12.56,73982.5,-0.53,-2.91,-2.27,0,*6B
1507827980.61,13436,12.56,73978.5,-0.53,-2.87,-2.11,0,*6A
1507827981.85,13437,12.56,73976.3,-0.53,-2.67,-2.03,0,*66
1507827983.09,13438,12.63,73978.5,-0.51,-2.27,-1.83,0,*64
1507827984.34,13439,12.56,73970.8,-0.51,-2.11,-1.63,0,*6E
1507827985.58,13440,12.56,73976.0,-0.51,-1.99,-1.63,0,*63
1507827986.83,13441,12.56,73966.0,-0.51,-1.87,-1.71,0,*6E
1507827988.08,13442,12.56,73966.5,-0.51,-1.83,-1.71,0,*69
1507827989.32,13443,12.56,73960.0,-0.51,-1.83,-1.63,0,*6B
1507827990.54,13444,12.56,73962.3,-0.51,-1.75,-1.71,0,*66
1507827991.74,13445,12.56,73966.3,-0.49,-1.75,-1.71,0,*6E
1507827992.95,13446,12.56,73968.8,-0.51,-1.59,-1.71,0,*6A
1507827994.17,13447,12.56,73968.8,-0.51,-1.59,-1.63,0,*68
1507827995.38,13448,12.56,73968.8,-0.51,-1.59,-1.63,0,*67
1507827996.59,13449,12.56,73966.0,-0.51,-1.63,-1.63,0,*6F
1507827997.79,13450,12.56,73962.8,-0.49,-1.63,-1.71,0,*6D
1507827999.0,13451,12.56,73970.3,-0.51,-1.63,-1.63,0,*66
1507828000.21,13452,12.56,73968.8,-0.49,-1.71,-1.71,0,*6C
1507828001.4,13453,12.56,73970.8,-0.49,-1.71,-1.63,0,*6E
1507828002.6,13454,12.63,73974.3,-0.49,-1.63,-1.63,0,*6A
1507828003.79,13455,12.56,73974.8,-0.49,-1.63,-1.63,0,*6B
1507828004.99,13456,12.56,73972.0,-0.49,-1.71,-1.63,0,*6B
1507828006.19,13457,12.56,73978.0,-0.49,-1.71,-1.71,0,*69
1507828007.38,13458,12.56,73980.0,-0.49,-1.63,-1.63,0,*66
1507828008.57,13459,12.56,73980.8,-0.49,-1.59,-1.71,0,*6D
1507828009.76,13460,12.56,73988.0,-0.49,-1.75,-1.75,0,*6D
1507828011.01,13461,12.56,73990.8,-0.49,-1.95,-1.87,0,*6F
1507828012.23,13462,12.56,73988.5,-0.49,-1.83,-1.75,0,*66
1507828013.42,13463,12.63,73986.5,-0.49,-1.75,-1.71,0,*6A
1507828014.67,13464,12.56,73984.0,-0.51,-1.83,-1.75,0,*69
1507828015.86,13465,12.56,73986.0,-0.49,-1.75,-1.71,0,*6C
1507828017.06,13466,12.56,73982.3,-0.49,-1.71,-1.63,0,*68
1507828018.26,13467,12.56,73976.8,-0.49,-1.71,-1.71,0,*6A
1507828019.46,13468,12.56,73972.5,-0.49,-1.71,-1.75,0,*61
1507828020.68,13469,12.63,73970.8,-0.51,-1.75,-1.75,0,*6D
1507828021.95,13470,12.56,73966.8,-0.51,-1.83,-1.83,0,*65
1507828023.16,13471,12.56,73966.5,-0.49,-1.75,-1.87,0,*60
1507828024.4,13472,12.56,73966.8,-0.51,-1.75,-1.95,0,*69
1507828025.62,13473,12.56,73956.5,-0.49,-1.75,-1.99,0,*6D
1507828026.84,13474,12.56,73958.3,-0.49,-1.83,-2.23,0,*61
1507828028.06,13475,12.56,73958.3,-0.49,-1.87,-2.35,0,*63
1507828029.28,13476,12.56,73952.0,-0.49,-2.15,-2.75,0,*6C
1507828030.5,13477,12.56,73946.3,-0.49,-2.47,-3.11,0,*69
1507828031.71,13478,12.56,73948.8,-0.49,-2.59,-3.35,0,*6F
1507828032.98,13479,12.56,73954.5,-0.51,-2.75,-3.51,0,*6B
1507828034.17,13480,12.56,73956.0,-0.49,-2.99,-3.75,0,*60
