1507816801.19,4221,13.56,74038.8,2.83,-23.09,-25.45,0,*4F
1507816802.44,4222,13.56,74036.0,2.81,-23.23,-25.35,0,*41
1507816803.68,4223,13.5,74034.3,2.85,-22.63,-24.67,0,*47
1507816804.88,4224,13.5,74034.0,2.83,-22.93,-24.97,0,*46
1507816806.13,4225,13.56,74034.8,2.81,-22.47,-24.57,0,*40
1507816807.32,4226,13.56,74034.8,2.83,-22.37,-24.35,0,*42
1507816808.52,4227,13.56,74036.5,2.83,-22.41,-24.47,0,*47
1507816809.71,4228,13.5,74038.0,2.83,-22.27,-24.35,0,*4D
1507816810.91,4229,13.56,74040.0,2.83,-22.37,-24.47,0,*48
1507816812.16,4230,13.56,74042.5,2.85,-22.47,-24.51,0,*46
1507816813.38,4231,13.56,74040.0,2.85,-23.09,-25.35,0,*4F
1507816814.66,4232,13.56,74044.8,2.85,-23.19,-25.45,0,*4A
1507816815.85,4233,13.56,74044.8,2.83,-22.93,-24.97,0,*40
1507816817.06,4234,13.5,74048.5,2.83,-23.09,-25.13,0,*48
1507816818.26,4235,13.56,74050.3,2.83,-22.93,-24.97,0,*46
1507816819.48,4236,13.5,74044.0,2.83,-23.09,-25.29,0,*43
1507816820.74,4237,13.56,74050.8,2.83,-24.21,-25.97,0,*4A
1507816821.99,4238,13.56,74050.3,2.81,-23.95,-25.91,0,*49
1507816823.22,4239,13.56,74048.3,2.79,-24.35,-26.33,0,*49
1507816824.47,4240,13.56,74054.3,2.75,-23.99,-26.13,0,*48
1507816825.7,4241,13.56,74050.5,2.75,-23.99,-26.39,0,*41
1507816826.93,4242,13.56,74046.8,2.75,-24.15,-26.45,0,*4A
1507816828.2,4243,13.56,74042.5,2.73,-24.15,-26.17,0,*4A
1507816829.42,4244,13.56,74042.3,2.71,-24.83,-26.49,0,*4B
1507816830.65,4245,13.56,74032.5,2.71,-24.51,-26.33,0,*48
1507816831.85,4246,13.5,74034.3,2.71,-23.39,-25.13,0,*43
1507816833.07,4247,13.56,74038.3,2.71,-23.53,-25.19,0,*44
1507816834.3,4248,13.56,74036.8,2.71,-23.85,-25.65,0,*4B
1507816835.58,4249,13.56,74032.5,2.67,-24.25,-26.33,0,*40
1507816836.83,4250,13.5,74032.8,2.69,-24.05,-25.81,0,*4E
1507816838.05,4251,13.56,74036.8,2.67,-23.59,-25.39,0,*4C
1507816839.34,4252,13.56,74038.5,2.67,-24.71,-26.33,0,*4B
1507816840.61,4253,13.56,74032.3,2.67,-24.67,-26.17,0,*4B
1507816841.87,4254,13.56,74032.5,2.67,-24.87,-26.55,0,*44
1507816843.12,4255,13.56,74038.3,2.63,-24.31,-26.13,0,*4E
1507816844.36,4256,13.56,74038.3,2.63,-24.21,-25.91,0,*45
1507816845.61,4257,13.56,74024.3,2.63,-24.47,-26.17,0,*49
1507816846.88,4258,13.56,74024.0,2.63,-24.67,-26.33,0,*42
1507816848.11,4259,13.56,74030.3,2.63,-23.89,-25.49,0,*4A
1507816849.35,4260,13.56,74026.8,2.61,-24.21,-25.81,0,*43
1507816850.58,4261,13.56,74012.0,2.61,-24.61,-26.13,0,*4E
1507816851.78,4262,13.56,74016.8,2.61,-23.89,-25.61,0,*4A
1507816853.03,4263,13.56,74026.5,2.59,-24.35,-25.81,0,*4E
1507816854.25,4264,13.56,74034.0,2.59,-24.35,-25.87,0,*4F
1507816855.49,4265,13.56,74028.5,2.59,-24.67,-26.23,0,*44
1507816856.74,4266,13.56,74034.5,2.53,-24.11,-25.71,0,*48
1507816857.95,4267,13.56,74038.3,2.57,-24.05,-25.49,0,*43
1507816859.17,4268,13.56,74038.8,2.57,-24.57,-25.97,0,*48
1507816860.4,4269,13.56,74042.8,2.53,-23.99,-25.61,0,*41
1507816861.66,4270,13.5,74040.8,2.53,-24.25,-25.71,0,*48
1507816862.85,4271,13.56,74032.0,2.53,-24.61,-26.23,0,*4D
1507816864.1,4272,13.56,74036.3,2.51,-25.19,-26.29,0,*48
1507816865.35,4273,13.56,74034.5,2.49,-24.67,-26.29,0,*48
1507816866.6,4274,13.56,74036.0,2.51,-24.61,-25.97,0,*46
1507816867.87,4275,13.56,74038.8,2.47,-24.67,-26.13,0,*49
1507816869.12,4276,13.56,74038.5,2.47,-24.57,-25.97,0,*46
1507816870.37,4277,13.56,74042.8,2.47,-24.57,-25.97,0,*47
1507816871.59,4278,13.56,74042.0,2.47,-24.05,-25.35,0,*47
1507816872.84,4279,13.56,74044.8,2.47,-24.11,-25.49,0,*48
1507816874.09,4280,13.56,74042.3,2.47,-24.11,-25.39,0,*49
1507816875.37,4281,13.56,74048.3,2.47,-24.41,-25.81,0,*4E
1507816876.6,4282,13.56,74046.8,2.45,-24.51,-25.71,0,*41
1507816877.83,4283,13.56,74046.5,2.45,-24.11,-25.35,0,*44
1507816879.05,4284,13.56,74048.3,2.45,-24.11,-25.35,0,*43
1507816880.27,4285,13.56,74050.5,2.45,-23.85,-25.19,0,*46
1507816881.47,4286,13.56,74050.8,2.45,-24.35,-25.65,0,*42
1507816882.73,4287,13.56,74048.8,2.45,-24.25,-25.71,0,*47
1507816883.94,4288,13.56,74050.0,2.45,-24.35,-25.49,0,*42
1507816885.21,4289,13.56,74052.5,2.43,-24.31,-25.71,0,*4A
1507816886.49,4290,13.56,74054.3,2.43,-24.41,-25.71,0,*45
1507816887.73,4291,13.56,74054.0,2.41,-24.31,-25.55,0,*47
1507816888.96,4292,13.56,74052.8,2.41,-24.05,-25.29,0,*48
1507816890.24,4293,13.5,74050.8,2.43,-24.11,-25.29,0,*4E
1507816891.49,4294,13.56,74052.5,2.41,-23.65,-24.71,0,*43
1507816892.73,4295,13.5,74048.0,2.41,-23.43,-24.71,0,*46
1507816893.97,4296,13.5,74048.5,2.43,-23.65,-24.93,0,*4F
1507816895.2,4297,13.56,74054.0,2.43,-23.75,-24.93,0,*4F
1507816896.44,4298,13.56,74054.3,2.41,-24.31,-25.29,0,*45
1507816897.67,4299,13.56,74050.3,2.41,-24.57,-25.55,0,*4F
1507816898.96,4300,13.56,74052.0,2.43,-24.41,-25.55,0,*4B
1507816900.19,4301,13.56,74052.0,2.41,-24.25,-25.39,0,*40
1507816901.46,4302,13.5,74050.0,2.39,-24.15,-25.45,0,*44
1507816902.67,4303,13.56,74052.5,2.41,-24.31,-25.39,0,*47
1507816903.92,4304,13.56,74052.3,2.39,-24.47,-25.45,0,*45
1507816905.16,4305,13.5,74054.5,2.39,-24.51,-25.61,0,*45
1507816906.37,4306,13.56,74052.0,2.37,-24.35,-25.49,0,*40
1507816907.6,4307,13.56,74048.5,2.37,-24.25,-25.35,0,*4B
1507816908.83,4308,13.56,74052.5,2.37,-24.25,-25.35,0,*44
1507816910.07,4309,13.56,74054.5,2.37,-24.41,-25.49,0,*4C
1507816911.28,4310,13.56,74056.0,2.35,-24.51,-25.49,0,*47
1507816912.51,4311,13.56,74054.3,2.37,-24.25,-25.35,0,*4C
1507816913.74,4312,13.5,74054.5,2.33,-24.31,-25.39,0,*42
1507816914.96,4313,13.56,74054.3,2.35,-24.15,-25.19,0,*41
1507816916.16,4314,13.56,74050.3,2.35,-24.57,-25.39,0,*42
1507816917.41,4315,13.56,74054.8,2.33,-24.21,-25.23,0,*4F
1507816918.66,4316,13.56,74050.0,2.35,-23.85,-24.83,0,*48
1507816919.9,4317,13.56,74046.8,2.33,-24.11,-25.19,0,*47
1507816921.15,4318,13.5,74046.0,2.33,-24.41,-25.19,0,*4D
1507816922.4,4319,13.56,74044.0,2.33,-24.11,-24.93,0,*4A
1507816923.68,4320,13.56,74044.3,2.33,-24.21,-25.03,0,*4B
1507816924.96,4321,13.56,74048.0,2.33,-24.25,-25.03,0,*4E
1507816926.18,4322,13.56,74048.0,2.33,-23.79,-24.61,0,*46
1507816927.46,4323,13.56,74052.3,2.33,-23.95,-24.87,0,*4D
1507816928.67,4324,13.56,74048.8,2.33,-23.89,-24.57,0,*4A
1507816929.9,4325,13.5,74046.5,2.33,-24.05,-24.77,0,*4A
1507816931.12,4326,13.56,74050.8,2.33,-23.79,-24.57,0,*47
1507816932.37,4327,13.56,74052.8,2.33,-24.21,-24.93,0,*44
1507816933.62,4328,13.56,74048.8,2.29,-24.05,-24.87,0,*43
1507816934.89,4329,13.56,74044.5,2.33,-24.21,-24.87,0,*4F
1507816936.17,4330,13.56,74044.3,2.33,-24.11,-25.03,0,*49
1507816937.44,4331,13.56,74044.5,2.33,-24.11,-25.03,0,*48
1507816938.69,4332,13.56,74046.8,2.29,-24.57,-25.45,0,*40
1507816939.92,4333,13.56,74044.5,2.27,-24.83,-25.65,0,*44
1507816941.15,4334,13.56,74034.8,2.27,-24.83,-25.65,0,*43
1507816942.37,4335,13.56,74042.5,2.27,-23.95,-24.77,0,*40
1507816943.62,4336,13.56,74044.8,2.27,-23.85,-24.67,0,*43
1507816944.83,4337,13.5,74040.8,2.27,-23.69,-24.35,0,*47
1507816946.03,4338,13.5,74046.3,2.27,-24.31,-24.93,0,*4E
1507816947.28,4339,13.5,74042.0,2.27,-23.99,-24.83,0,*4B
1507816948.48,4340,13.56,74044.8,2.27,-24.31,-24.93,0,*41
1507816949.71,4341,13.56,74038.8,2.27,-25.29,-25.61,0,*44
1507816950.94,4342,13.56,74042.0,2.25,-25.13,-25.61,0,*4C
1507816952.18,4343,13.56,74034.8,2.25,-24.67,-25.35,0,*4E
1507816953.41,4344,13.56,74034.0,2.23,-24.67,-25.49,0,*44
1507816954.64,4345,13.56,74030.5,2.23,-24.67,-25.49,0,*45
1507816955.86,4346,13.56,74030.5,2.23,-24.67,-25.65,0,*48
1507816957.13,4347,13.56,74028.5,2.21,-24.71,-25.39,0,*45
1507816958.39,4348,13.56,74034.3,2.19,-24.71,-25.55,0,*4B
1507816959.62,4349,13.56,74036.8,2.19,-24.77,-25.55,0,*4C
1507816960.82,4350,13.56,74028.3,2.19,-24.77,-25.39,0,*4E
1507816962.02,4351,13.56,74034.3,2.19,-24.77,-25.39,0,*4F
1507816963.24,4352,13.56,74032.5,2.19,-24.77,-25.45,0,*47
1507816964.46,4353,13.5,74034.5,2.17,-25.09,-25.61,0,*46
1507816965.71,4354,13.5,74032.5,2.15,-24.83,-25.45,0,*46
1507816966.91,4355,13.56,74036.5,2.15,-25.13,-25.49,0,*43
1507816968.16,4356,13.56,74036.3,2.15,-24.67,-25.45,0,*4E
1507816969.34,4357,13.5,74036.8,2.15,-24.93,-25.13,0,*47
1507816970.56,4358,13.56,74042.8,2.15,-24.67,-25.23,0,*40
1507816971.82,4359,13.56,74046.8,2.13,-24.71,-25.13,0,*43
1507816973.07,4360,13.56,74044.5,2.13,-24.57,-24.83,0,*45
1507816974.31,4361,13.56,74036.0,2.13,-24.67,-24.97,0,*42
1507816975.54,4362,13.5,74036.0,2.13,-24.31,-24.57,0,*4E
1507816976.77,4363,13.56,74040.8,2.11,-24.47,-24.83,0,*45
1507816977.99,4364,13.5,74040.8,2.13,-24.05,-24.57,0,*4F
1507816979.21,4365,13.56,74046.8,2.13,-24.05,-24.35,0,*4A
1507816980.46,4366,13.56,74046.3,2.13,-23.99,-24.35,0,*4B
1507816981.69,4367,13.56,74046.5,2.11,-24.35,-24.71,0,*49
1507816982.91,4368,13.5,74046.3,2.13,-24.31,-24.57,0,*44
1507816984.2,4369,13.56,74050.8,2.13,-24.71,-24.71,0,*45
1507816985.45,4370,13.56,74052.3,2.11,-25.03,-25.29,0,*47
1507816986.69,4371,13.56,74042.3,2.11,-24.67,-24.83,0,*44
1507816987.94,4372,13.56,74040.5,2.11,-24.87,-24.83,0,*49
1507816989.16,4373,13.5,74042.5,2.07,-24.61,-24.87,0,*43
1507816990.39,4374,13.56,74048.0,2.11,-24.47,-24.71,0,*4E
1507816991.62,4375,13.5,74046.5,2.07,-24.51,-24.71,0,*4F
1507816992.87,4376,13.56,74046.3,2.05,-24.67,-24.77,0,*4D
1507816994.1,4377,13.56,74044.8,2.05,-24.47,-24.61,0,*49
1507816995.32,4378,13.56,74040.5,2.07,-24.25,-24.35,0,*41
1507816996.54,4379,13.56,74034.0,2.07,-24.35,-24.41,0,*42
1507816997.76,4380,13.56,74006.0,2.05,-25.13,-24.77,0,*46
1507816999.0,4381,13.56,74008.5,2.05,-25.09,-24.67,0,*4D
1507817000.27,4382,13.56,74022.0,2.05,-24.41,-24.11,0,*42
1507817001.54,4383,13.56,74024.3,2.05,-24.67,-24.25,0,*40
1507817002.81,4384,13.56,74024.0,2.05,-24.41,-24.11,0,*44
1507817004.04,4385,13.56,74028.5,2.05,-24.31,-23.79,0,*4B
1507817005.29,4386,13.56,74028.0,2.05,-24.11,-23.43,0,*43
1507817006.57,4387,13.56,74034.0,2.05,-23.99,-23.33,0,*42
1507817007.81,4388,13.56,74032.3,2.07,-24.41,-23.49,0,*40
1507817009.06,4389,13.5,74032.3,2.05,-24.61,-23.49,0,*41
1507817010.3,4390,13.5,74030.3,2.05,-25.13,-23.99,0,*40
1507817011.54,4391,13.56,74028.8,2.03,-25.29,-23.95,0,*42
1507817012.79,4392,13.5,74032.8,2.01,-25.71,-24.35,0,*43
1507817014.0,4393,13.56,74036.0,2.01,-24.97,-23.39,0,*40
1507817015.26,4394,13.56,74038.0,2.01,-24.31,-22.77,0,*40
1507817016.48,4395,13.5,74034.8,2.01,-24.35,-22.57,0,*47
1507817017.7,4396,13.56,74034.3,2.01,-24.05,-22.11,0,*45
1507817018.94,4397,13.56,74042.0,2.03,-24.25,-22.07,0,*43
1507817020.16,4398,13.56,74032.5,2.03,-24.41,-21.93,0,*40
1507817021.44,4399,13.56,74032.3,2.01,-24.15,-21.67,0,*49
1507817022.72,4400,13.56,74032.0,2.01,-24.21,-21.67,0,*49
1507817023.91,4401,13.56,74024.0,2.03,-24.93,-22.03,0,*42
1507817025.13,4402,13.56,74028.8,2.01,-25.49,-22.37,0,*42
1507817026.31,4403,13.56,74038.3,1.99,-25.19,-22.11,0,*40
1507817027.56,4404,13.56,74038.0,1.99,-24.67,-21.57,0,*4E
1507817028.8,4405,13.56,74036.0,2.01,-24.87,-21.77,0,*41
1507817030.02,4406,13.56,74024.3,1.99,-24.97,-21.83,0,*4A
1507817031.26,4407,13.56,74010.0,1.97,-24.77,-21.83,0,*4B
1507817032.53,4408,13.56,74028.5,1.97,-24.87,-21.83,0,*4B
1507817033.77,4409,13.56,74028.3,1.97,-24.67,-21.63,0,*4A
1507817035.04,4410,13.56,74024.5,1.97,-24.11,-21.33,0,*46
1507817036.27,4411,13.56,74022.0,1.95,-24.31,-21.67,0,*46
1507817037.54,4412,13.56,74024.0,1.93,-24.11,-21.53,0,*46
1507817038.74,4413,13.56,74016.8,1.95,-23.79,-21.39,0,*44
1507817039.95,4414,13.56,74022.0,1.95,-23.69,-21.39,0,*42
1507817041.19,4415,13.5,74016.8,1.93,-23.69,-21.39,0,*45
1507817042.41,4416,13.56,74014.0,1.95,-24.15,-21.73,0,*42
1507817043.68,4417,13.5,73994.8,1.93,-24.15,-21.87,0,*4E
1507817044.93,4418,13.56,74000.3,1.93,-23.95,-21.77,0,*41
1507817046.18,4419,13.56,73998.5,1.93,-24.15,-22.03,0,*4F
1507817047.4,4420,13.56,74008.0,1.91,-24.05,-21.97,0,*48
1507817048.64,4421,13.56,73996.3,1.89,-23.85,-22.07,0,*45
1507817049.85,4422,13.56,73988.0,1.91,-24.51,-22.67,0,*47
1507817051.07,4423,13.56,73992.3,1.89,-24.31,-22.53,0,*4E
1507817052.27,4424,13.5,74016.0,1.91,-24.77,-23.09,0,*4C
1507817053.52,4425,13.56,74000.0,1.83,-24.25,-22.73,0,*45
1507817054.77,4426,13.5,74008.0,1.85,-23.95,-22.57,0,*4A
1507817055.99,4427,13.56,74010.8,1.89,-24.35,-22.87,0,*47
1507817057.22,4428,13.56,74010.8,1.83,-24.25,-22.97,0,*42
1507817058.42,4429,13.56,74000.5,1.83,-24.57,-23.09,0,*40
1507817059.65,4430,13.5,73998.3,1.83,-24.25,-22.97,0,*4B
1507817060.88,4431,13.5,74000.0,1.83,-24.41,-23.09,0,*4E
1507817062.12,4432,13.56,74014.3,1.81,-24.57,-23.29,0,*4A
1507817063.4,4433,13.56,74012.8,1.81,-24.25,-23.03,0,*46
1507817064.6,4434,13.56,74022.5,1.79,-24.05,-23.09,0,*4E
1507817065.83,4435,13.56,74014.3,1.79,-24.05,-23.19,0,*4E
1507817067.08,4436,13.5,74022.5,1.81,-23.59,-22.77,0,*4D
1507817068.35,4437,13.56,74022.3,1.81,-23.65,-23.03,0,*41
1507817069.62,4438,13.56,74024.0,1.81,-23.33,-22.77,0,*4F
1507817070.86,4439,13.5,74028.5,1.81,-23.29,-22.97,0,*4B
1507817072.11,4440,13.56,74038.5,1.81,-23.75,-23.49,0,*4E
1507817073.38,4441,13.56,74034.5,1.81,-23.19,-23.03,0,*4B
1507817074.58,4442,13.56,74034.3,1.83,-22.97,-22.93,0,*45
1507817075.77,4443,13.56,74032.3,1.83,-23.39,-23.39,0,*40
1507817076.98,4444,13.56,74042.5,1.83,-23.69,-23.59,0,*44
1507817078.2,4445,13.56,74036.8,1.83,-23.53,-23.39,0,*4A
1507817079.43,4446,13.56,74040.0,1.83,-23.69,-23.53,0,*4C
1507817080.68,4447,13.5,74036.8,1.83,-23.53,-23.29,0,*49
1507817081.9,4448,13.5,74036.3,1.83,-23.29,-23.13,0,*42
1507817083.12,4449,13.5,74036.0,1.83,-23.29,-23.09,0,*48
1507817084.34,4450,13.56,74044.3,1.85,-23.39,-22.97,0,*41
1507817085.6,4451,13.5,74034.0,1.85,-23.95,-23.53,0,*4F
1507817086.8,4452,13.56,74034.0,1.83,-24.05,-23.59,0,*4E
1507817088.04,4453,13.56,74040.3,1.85,-23.75,-23.29,0,*4E
1507817089.26,4454,13.56,74042.0,1.85,-23.79,-23.39,0,*44
1507817090.5,4455,13.56,74046.3,1.85,-23.79,-23.29,0,*44
1507817091.72,4456,13.56,74042.0,1.85,-23.79,-23.39,0,*46
1507817092.91,4457,13.56,74042.8,1.83,-23.39,-22.97,0,*40
1507817094.14,4458,13.5,74046.0,1.85,-23.43,-23.09,0,*42
1507817095.36,4459,13.56,74046.5,1.85,-23.43,-22.93,0,*41
1507817096.59,4460,13.56,74044.5,1.85,-23.43,-22.97,0,*4F
1507817097.84,4461,13.5,74046.3,1.85,-23.43,-23.23,0,*40
1507817099.09,4462,13.5,74044.8,1.85,-23.29,-22.97,0,*41
1507817100.34,4463,13.56,74050.5,1.89,-23.19,-23.09,0,*49
1507817101.61,4464,13.56,74050.0,1.89,-23.23,-23.03,0,*4D
1507817102.85,4465,13.56,74052.5,1.89,-22.93,-23.03,0,*46
1507817104.1,4466,13.56,74052.0,1.89,-23.09,-23.19,0,*4C
1507817105.33,4467,13.5,74050.0,1.91,-23.23,-23.09,0,*4D
1507817106.58,4468,13.5,74048.5,1.91,-23.03,-23.03,0,*4A
1507817107.8,4469,13.56,74048.5,1.93,-22.97,-22.97,0,*49
1507817109.03,4470,13.5,74042.5,1.91,-23.03,-22.87,0,*4E
1507817110.28,4471,13.5,74040.0,1.91,-23.03,-23.03,0,*42
1507817111.5,4472,13.5,74040.8,1.91,-23.33,-23.39,0,*4B
1507817112.72,4473,13.56,74042.8,1.91,-23.23,-23.09,0,*48
1507817113.94,4474,13.56,74040.3,1.91,-22.87,-23.03,0,*4A
1507817115.14,4475,13.5,74036.8,1.91,-22.67,-22.87,0,*48
1507817116.36,4476,13.56,74038.3,1.89,-22.67,-22.93,0,*47
1507817117.56,4477,13.56,74040.8,1.91,-22.41,-22.93,0,*4B
1507817118.77,4478,13.5,74036.8,1.91,-22.07,-22.73,0,*48
1507817119.99,4479,13.5,74040.0,1.91,-21.77,-22.73,0,*4D
1507817121.18,4480,13.56,74040.0,1.91,-21.63,-22.67,0,*4B
1507817122.41,4481,13.56,74042.8,1.91,-21.67,-22.67,0,*4E
1507817123.63,4482,13.5,74040.3,1.93,-21.43,-22.53,0,*4E
1507817124.85,4483,13.5,74038.0,1.95,-21.27,-22.63,0,*48
1507817126.07,4484,13.5,74038.5,1.91,-21.33,-22.67,0,*4A
1507817127.3,4485,13.56,74038.0,1.93,-21.39,-22.63,0,*47
1507817128.51,4486,13.5,74036.3,1.93,-21.39,-22.83,0,*4A
1507817129.79,4487,13.56,74040.0,1.93,-21.27,-22.47,0,*4C
1507817131.01,4488,13.56,74040.5,1.93,-21.43,-22.67,0,*43
1507817132.26,4489,13.5,74038.0,1.93,-21.57,-22.63,0,*43
1507817133.51,4490,13.56,74040.5,1.93,-21.67,-22.83,0,*46
1507817134.73,4491,13.56,74044.8,1.93,-21.73,-22.63,0,*4C
1507817136.01,4492,13.56,74042.0,1.93,-22.17,-23.03,0,*49
1507817137.23,4493,13.5,74044.0,1.93,-22.03,-22.87,0,*40
1507817138.47,4494,13.56,74044.3,1.93,-21.27,-22.67,0,*4C
1507817139.7,4495,13.5,74044.0,1.95,-20.63,-22.47,0,*48
1507817140.93,4496,13.56,74044.3,1.93,-20.59,-22.67,0,*46
1507817142.15,4497,13.56,74044.5,1.93,-20.63,-22.87,0,*40
1507817143.37,4498,13.5,74038.0,1.93,-20.63,-22.63,0,*45
1507817144.62,4499,13.56,74040.5,1.93,-20.49,-22.63,0,*4C
1507817145.88,4500,13.5,74036.0,1.93,-20.43,-22.47,0,*41
1507817147.12,4501,13.56,74040.3,1.93,-20.49,-22.53,0,*4F
1507817148.35,4502,13.5,74040.5,1.95,-20.59,-22.47,0,*4E
1507817149.6,4503,13.56,74044.0,1.93,-20.79,-22.63,0,*4D
1507817150.82,4504,13.5,74044.5,1.93,-20.69,-22.37,0,*4A
1507817152.1,4505,13.56,74050.3,1.93,-20.83,-22.47,0,*48
1507817153.34,4506,13.5,74044.5,1.93,-21.27,-22.63,0,*42
1507817154.57,4507,13.5,74046.0,1.93,-21.77,-23.13,0,*40
1507817155.79,4508,13.5,74046.3,1.93,-21.77,-22.97,0,*42
1507817157.02,4509,13.5,74048.8,1.91,-21.83,-22.87,0,*4B
1507817158.21,4510,13.5,74054.0,1.91,-21.73,-22.41,0,*46
1507817159.43,4511,13.56,74054.8,1.93,-21.77,-22.37,0,*40
1507817160.65,4512,13.5,74054.3,1.93,-21.93,-22.53,0,*4B
1507817161.92,4513,13.5,74054.5,1.93,-22.31,-22.73,0,*43
1507817163.12,4514,13.5,74054.0,1.91,-22.27,-22.53,0,*43
1507817164.32,4515,13.5,74056.8,1.91,-22.53,-22.57,0,*45
1507817165.54,4516,13.5,74052.3,1.93,-22.87,-22.87,0,*40
1507817166.79,4517,13.5,74056.0,1.93,-23.19,-23.13,0,*4B
1507817168.06,4518,13.56,74056.0,1.93,-23.33,-23.19,0,*46
1507817169.29,4519,13.5,74048.5,1.91,-23.75,-23.49,0,*42
1507817170.49,4520,13.5,74034.3,1.91,-23.75,-23.39,0,*4F
1507817171.72,4521,13.5,74028.8,1.91,-23.49,-23.09,0,*42
1507817172.95,4522,13.5,74026.8,1.91,-23.53,-23.09,0,*4A
1507817174.17,4523,13.5,74024.3,1.91,-23.65,-23.09,0,*4E
1507817175.44,4524,13.56,74028.3,1.89,-23.85,-23.49,0,*4A
1507817176.68,4525,13.5,74028.8,1.85,-24.21,-23.59,0,*4F
1507817177.91,4526,13.5,74028.0,1.85,-24.05,-23.43,0,*41
1507817179.16,4527,13.5,74032.3,1.85,-24.25,-23.39,0,*4F
1507817180.41,4528,13.5,74036.8,1.83,-24.21,-23.29,0,*43
1507817181.66,4529,13.5,74034.8,1.85,-24.51,-23.53,0,*4E
1507817182.87,4530,13.5,74038.5,1.83,-24.35,-23.29,0,*4F
1507817184.1,4531,13.5,74038.5,1.83,-23.95,-23.09,0,*41
1507817185.32,4532,13.5,74036.3,1.83,-24.11,-23.09,0,*49
1507817186.57,4533,13.5,74036.3,1.81,-23.95,-23.13,0,*4A
1507817187.84,4534,13.5,74038.8,1.81,-24.25,-23.29,0,*48
1507817189.09,4535,13.5,74038.3,1.81,-23.75,-22.77,0,*41
1507817190.33,4536,13.5,74034.3,1.81,-23.65,-22.67,0,*42
1507817191.55,4537,13.5,74034.3,1.81,-23.59,-22.67,0,*4C
1507817192.78,4538,13.5,74030.8,1.83,-23.75,-22.77,0,*4E
1507817194.0,4539,13.5,74028.3,1.81,-23.75,-22.67,0,*4C
1507817195.22,4540,13.5,74030.0,1.81,-23.79,-22.63,0,*4A
1507817196.44,4541,13.5,74028.3,1.81,-23.59,-22.67,0,*4D
1507817197.66,4542,13.5,74030.5,1.81,-23.43,-22.37,0,*40
1507817198.9,4543,13.5,74034.5,1.81,-22.83,-22.21,0,*4B
1507817200.12,4544,13.5,74038.3,1.81,-22.37,-22.07,0,*47
1507817201.37,4545,13.5,74036.5,1.81,-21.83,-22.03,0,*4E
1507817202.59,4546,13.5,74038.5,1.79,-21.09,-21.83,0,*43
1507817203.8,4547,13.5,74042.0,1.81,-19.91,-21.39,0,*4E
1507817205.03,4548,13.5,74044.8,1.83,-19.17,-21.53,0,*41
1507817206.25,4549,13.5,74046.5,1.83,-18.69,-21.53,0,*48
1507817207.45,4550,13.5,74048.8,1.83,-18.41,-21.77,0,*4C
1507817208.67,4551,13.56,74052.0,1.83,-18.41,-21.97,0,*43
1507817209.87,4552,13.5,74052.5,1.83,-18.79,-22.11,0,*46
1507817211.06,4553,13.5,74054.0,1.83,-19.47,-22.11,0,*4B
1507817212.28,4554,13.5,74056.8,1.83,-19.85,-22.11,0,*42
1507817213.53,4555,13.56,74060.0,1.83,-20.79,-22.47,0,*49
1507817214.75,4556,13.5,74058.0,1.83,-21.53,-22.93,0,*4A
1507817216.0,4557,13.5,74058.5,1.83,-21.83,-22.73,0,*48
1507817217.21,4558,13.56,74060.5,1.83,-22.11,-22.73,0,*4F
1507817218.43,4559,13.5,74058.5,1.81,-22.63,-22.97,0,*43
1507817219.68,4560,13.5,74052.0,1.79,-23.03,-23.03,0,*45
1507817220.93,4561,13.5,74052.8,1.79,-23.53,-23.19,0,*4A
1507817222.16,4562,13.56,74052.0,1.79,-23.53,-22.87,0,*4F
1507817223.38,4563,13.5,74044.3,1.79,-23.65,-22.83,0,*4F
1507817224.6,4564,13.56,74046.0,1.79,-23.69,-22.87,0,*40
1507817225.82,4565,13.5,74040.5,1.79,-23.99,-22.87,0,*4E
1507817227.08,4566,13.5,74042.0,1.79,-24.21,-23.03,0,*44
1507817228.31,4567,13.5,74036.5,1.79,-23.85,-22.57,0,*4C
1507817229.52,4568,13.56,74038.5,1.77,-23.89,-22.41,0,*46
1507817230.78,4569,13.5,74038.0,1.77,-23.99,-22.53,0,*45
1507817232.0,4570,13.5,74032.3,1.77,-24.05,-22.67,0,*48
1507817233.25,4571,13.56,74032.5,1.77,-24.35,-22.73,0,*4F
1507817234.5,4572,13.5,74028.8,1.77,-24.15,-22.57,0,*48
1507817235.73,4573,13.5,74024.8,1.75,-24.21,-22.57,0,*4C
1507817236.98,4574,13.5,74018.5,1.77,-24.15,-22.41,0,*49
1507817238.21,4575,13.5,74022.3,1.75,-24.41,-22.63,0,*4B
1507817239.41,4576,13.5,74020.5,1.75,-24.51,-22.87,0,*43
1507817240.64,4577,13.5,74012.8,1.77,-24.35,-22.67,0,*4C
1507817241.87,4578,13.56,74022.3,1.75,-24.21,-22.63,0,*40
1507817243.1,4579,13.5,74024.0,1.75,-24.21,-22.63,0,*41
1507817244.32,4580,13.5,74016.8,1.75,-24.67,-22.87,0,*4F
1507817245.55,4581,13.5,74020.0,1.75,-24.83,-22.93,0,*41
1507817246.78,4582,13.5,74028.0,1.73,-24.57,-22.63,0,*42
1507817248.05,4583,13.5,74016.0,1.73,-24.41,-22.77,0,*41
1507817249.28,4584,13.56,74028.5,1.71,-24.31,-22.67,0,*42
