1507791600.31,49257,12.5,73956.8,3.21,0.67,0.71,0,*77
1507791601.53,49258,12.5,73960.3,3.21,0.71,0.75,0,*7B
1507791602.77,49259,12.56,73962.0,3.19,0.71,0.79,0,*7D
1507791604.01,49260,12.56,73966.8,3.19,0.47,0.59,0,*70
1507791605.25,49261,12.56,73964.5,3.19,0.55,0.59,0,*72
1507791606.49,49262,12.5,73962.8,3.19,0.71,0.79,0,*75
1507791607.72,49263,12.5,73964.5,3.19,0.59,0.67,0,*71
1507791608.93,49264,12.5,73964.5,3.21,0.59,0.79,0,*72
1507791610.15,49265,12.5,73962.3,3.21,0.71,0.71,0,*71
1507791611.36,49266,12.5,73956.0,3.21,0.79,0.79,0,*72
1507791612.58,49267,12.5,73962.5,3.25,0.71,0.71,0,*77
1507791613.78,49268,12.5,73954.3,3.21,0.67,0.79,0,*73
1507791615.0,49269,12.56,73954.0,3.21,0.79,0.79,0,*7D
1507791616.22,49270,12.56,73954.0,3.25,0.83,0.75,0,*78
1507791617.44,49271,12.56,73956.3,3.21,0.79,0.83,0,*71
1507791618.65,49272,12.5,73942.0,3.21,0.71,0.79,0,*7F
1507791619.89,49273,12.56,73958.8,3.19,0.71,0.79,0,*75
1507791621.11,49274,12.56,73958.8,3.21,0.79,0.79,0,*71
1507791622.32,49275,12.5,73958.3,3.25,0.83,0.83,0,*74
1507791623.53,49276,12.56,73958.0,3.25,0.75,0.83,0,*7E
1507791624.76,49277,12.56,73958.8,3.21,0.79,0.83,0,*77
1507791625.97,49278,12.56,73960.8,3.21,0.71,0.71,0,*7D
1507791627.19,49279,12.56,73962.8,3.21,0.79,0.79,0,*7C
1507791628.39,49280,12.56,73964.3,3.21,0.67,0.67,0,*7A
1507791629.61,49281,12.56,73964.5,3.25,0.83,0.83,0,*7F
1507791630.82,49282,12.56,73966.8,3.25,0.71,0.75,0,*78
1507791632.03,49283,12.5,73960.3,3.25,0.75,0.75,0,*7D
1507791633.24,49284,12.56,73968.5,3.25,0.75,0.75,0,*7A
1507791634.46,49285,12.56,73970.0,3.21,0.79,0.79,0,*7F
1507791635.67,49286,12.5,73966.3,3.25,0.63,0.83,0,*76
1507791636.89,49287,12.56,73972.0,3.25,0.71,0.71,0,*79
1507791638.09,49288,12.56,73966.8,3.21,0.67,0.67,0,*72
1507791639.3,49289,12.56,73964.8,3.21,0.67,0.59,0,*7E
1507791640.51,49290,12.56,73972.0,3.25,0.59,0.63,0,*76
1507791641.72,49291,12.56,73974.5,3.21,0.67,0.79,0,*75
1507791642.93,49292,12.56,73974.5,3.21,0.71,0.79,0,*71
1507791644.14,49293,12.56,73964.0,3.25,0.75,0.83,0,*75
1507791645.36,49294,12.56,73962.8,3.21,0.75,0.83,0,*76
1507791646.56,49295,12.56,73960.0,3.25,0.63,0.71,0,*79
1507791647.78,49296,12.56,73958.0,3.25,0.75,0.75,0,*79
1507791648.99,49297,12.56,73954.5,3.25,0.75,0.87,0,*75
1507791650.2,49298,12.56,73956.0,3.25,0.75,0.83,0,*7E
1507791651.4,49299,12.56,73958.5,3.21,0.67,0.67,0,*72
1507791652.61,49300,12.56,73952.3,3.25,0.71,0.71,0,*77
1507791653.83,49301,12.56,73954.5,3.25,0.71,0.75,0,*72
1507791655.03,49302,12.56,73952.8,3.25,0.63,0.71,0,*76
1507791656.24,49303,12.56,73952.3,3.25,0.63,0.63,0,*74
1507791657.45,49304,12.56,73948.8,3.25,0.51,0.63,0,*72
1507791658.66,49305,12.56,73964.0,3.25,0.71,0.71,0,*72
1507791659.88,49306,12.56,73966.0,3.25,0.71,0.75,0,*75
1507791661.09,49307,12.56,73966.3,3.25,0.79,0.79,0,*70
1507791662.31,49308,12.56,73960.8,3.21,0.71,0.79,0,*73
1507791663.52,49309,12.56,73958.5,3.25,0.75,0.83,0,*77
1507791664.73,49310,12.56,73958.5,3.25,0.71,0.83,0,*7B
1507791665.95,49311,12.56,73950.3,3.25,0.79,0.79,0,*77
1507791667.16,49312,12.56,73952.5,3.25,0.71,0.75,0,*70
1507791668.4,49313,12.56,73958.0,3.27,0.71,0.71,0,*77
1507791669.63,49314,12.56,73960.3,3.27,0.75,0.83,0,*79
1507791670.87,49315,12.56,73960.3,3.27,0.63,0.71,0,*72
1507791672.08,49316,12.56,73952.8,3.25,0.75,0.75,0,*70
1507791673.29,49317,12.56,73960.3,3.25,0.59,0.71,0,*7B
1507791674.53,49318,12.56,73950.0,3.27,0.71,0.75,0,*78
1507791675.77,49319,12.56,73946.8,3.27,0.59,0.59,0,*7D
1507791676.98,49320,12.56,73956.0,3.25,0.71,0.71,0,*75
1507791678.19,49321,12.56,73966.0,3.25,0.71,0.71,0,*74
1507791679.41,49322,12.56,73966.3,3.25,0.83,0.75,0,*7E
1507791680.62,49323,12.56,73968.5,3.25,0.83,0.83,0,*76
1507791681.83,49324,12.56,73966.3,3.25,0.75,0.83,0,*78
1507791683.05,49325,12.56,73974.8,3.25,0.83,0.87,0,*74
1507791684.28,49326,12.56,73976.0,3.27,0.75,0.83,0,*78
1507791685.52,49327,12.56,73972.0,3.27,0.75,0.75,0,*70
1507791686.75,49328,12.56,73972.3,3.27,0.63,0.71,0,*7C
1507791687.99,49329,12.56,73974.3,3.27,0.71,0.83,0,*73
1507791689.23,49330,12.56,73972.0,3.27,0.75,0.83,0,*7F
1507791690.47,49331,12.56,73974.3,3.27,0.75,0.75,0,*77
1507791691.7,49332,12.56,73966.8,3.27,0.75,0.87,0,*79
1507791692.94,49333,12.56,73966.3,3.27,0.75,0.87,0,*78
1507791694.18,49334,12.56,73962.0,3.27,0.75,0.83,0,*7B
1507791695.41,49335,12.56,73960.5,3.27,0.75,0.75,0,*73
1507791696.65,49336,12.56,73970.8,3.27,0.71,0.75,0,*74
1507791697.89,49337,12.56,73970.0,3.27,0.59,0.63,0,*78
1507791699.1,49338,12.56,73966.8,3.29,0.63,0.67,0,*74
1507791700.34,49339,12.56,73966.0,3.27,0.47,0.59,0,*70
1507791701.57,49340,12.56,73966.5,3.27,0.59,0.63,0,*78
1507791702.79,49341,12.56,73966.8,3.29,0.75,0.75,0,*7E
1507791704.03,49342,12.56,73966.3,3.27,0.83,0.71,0,*7E
1507791705.27,49343,12.56,73964.0,3.27,0.71,0.83,0,*7F
1507791706.5,49344,12.56,73970.0,3.27,0.59,0.63,0,*7C
1507791707.72,49345,12.56,73966.8,3.29,0.79,0.79,0,*7A
1507791708.96,49346,12.56,73970.5,3.27,0.63,0.63,0,*77
1507791710.19,49347,12.56,73968.0,3.27,0.75,0.75,0,*76
1507791711.43,49348,12.56,73966.0,3.27,0.71,0.75,0,*7D
1507791712.68,49349,12.56,73962.3,3.27,0.83,0.83,0,*78
1507791713.92,49350,12.56,73956.3,3.27,0.83,0.83,0,*70
1507791715.13,49351,12.56,73962.3,3.29,0.63,0.63,0,*7F
1507791716.36,49352,12.56,73970.0,3.27,0.63,0.71,0,*71
1507791717.6,49353,12.56,73972.0,3.27,0.71,0.71,0,*73
1507791718.84,49354,12.56,73968.5,3.27,0.63,0.71,0,*77
1507791720.08,49355,12.56,73964.0,3.27,0.71,0.75,0,*71
1507791721.31,49356,12.56,73970.3,3.27,0.75,0.75,0,*76
1507791722.53,49357,12.56,73968.5,3.29,0.75,0.79,0,*75
1507791723.74,49358,12.56,73974.5,3.29,0.75,0.87,0,*7B
1507791724.96,49359,12.56,73968.8,3.29,0.79,0.79,0,*77
1507791726.18,49360,12.56,73966.0,3.29,0.87,0.79,0,*7C
1507791727.41,49361,12.56,73964.0,3.29,0.79,0.87,0,*7D
1507791728.63,49362,12.56,73958.0,3.29,0.79,0.87,0,*7E
1507791729.85,49363,12.56,73960.5,3.29,0.79,0.79,0,*7E
1507791731.07,49364,12.63,73970.5,3.29,0.75,0.79,0,*75
1507791732.28,49365,12.56,73966.5,3.29,0.63,0.75,0,*7F
1507791733.5,49366,12.56,73974.5,3.29,0.75,0.79,0,*77
1507791734.72,49367,12.56,73968.0,3.29,0.79,0.79,0,*7A
1507791735.94,49368,12.56,73978.3,3.29,0.79,0.79,0,*75
1507791737.15,49369,12.56,73978.3,3.29,0.75,0.79,0,*78
1507791738.36,49370,12.56,73978.8,3.29,0.75,0.79,0,*70
1507791739.59,49371,12.56,73984.5,3.29,0.79,0.87,0,*7C
1507791740.8,49372,12.56,73974.5,3.29,0.75,0.79,0,*72
1507791742.03,49373,12.56,73978.3,3.29,0.55,0.55,0,*7F
1507791743.26,49374,12.56,73978.5,3.27,0.63,0.63,0,*76
1507791744.48,49375,12.56,73974.0,3.29,0.75,0.75,0,*79
1507791745.69,49376,12.56,73976.0,3.29,0.67,0.75,0,*79
1507791746.9,49377,12.56,73976.0,3.29,0.67,0.67,0,*7B
1507791748.13,49378,12.56,73978.0,3.31,0.75,0.87,0,*70
1507791749.38,49379,12.56,73978.3,3.31,0.87,0.79,0,*7D
1507791750.6,49380,12.56,73972.5,3.29,0.79,0.91,0,*75
1507791751.83,49381,12.56,73976.3,3.29,0.87,0.87,0,*72
1507791753.05,49382,12.56,73972.8,3.29,0.79,0.87,0,*70
1507791754.27,49383,12.56,73970.0,3.29,0.87,0.79,0,*71
1507791755.52,49384,12.56,73968.0,3.31,0.87,0.87,0,*7E
1507791756.76,49385,12.63,73974.3,3.31,0.79,0.87,0,*7E
1507791758.02,49386,12.56,73978.3,3.33,0.83,0.91,0,*7D
1507791759.25,49387,12.63,73982.0,3.31,0.67,0.75,0,*7E
1507791760.48,49388,12.56,73980.3,3.31,0.67,0.79,0,*7D
1507791761.73,49389,12.56,73978.3,3.33,0.79,0.79,0,*71
1507791762.97,49390,12.56,73984.8,3.31,0.75,0.87,0,*76
1507791764.21,49391,12.56,73984.0,3.31,0.79,0.79,0,*7A
1507791765.46,49392,12.56,73980.8,3.33,0.83,0.83,0,*7B
1507791766.71,49393,12.56,73986.5,3.31,0.87,0.91,0,*7F
1507791767.96,49394,12.56,73986.0,3.33,0.83,0.83,0,*7D
1507791769.21,49395,12.56,73980.3,3.33,0.83,0.91,0,*7F
1507791770.46,49396,12.56,73976.8,3.33,0.83,0.91,0,*7C
1507791771.72,49397,12.56,73980.5,3.33,0.83,0.91,0,*7D
1507791772.97,49398,12.63,73982.8,3.33,0.83,0.83,0,*71
1507791774.21,49399,12.63,73980.3,3.33,0.79,0.79,0,*70
1507791775.46,49400,12.56,73986.5,3.31,0.79,0.79,0,*75
1507791776.69,49401,12.56,73986.3,3.31,0.63,0.67,0,*70
1507791777.94,49402,12.63,73990.5,3.33,0.79,0.79,0,*75
1507791779.19,49403,12.63,73986.3,3.33,0.79,0.83,0,*71
1507791780.44,49404,12.56,73978.5,3.33,0.79,0.83,0,*76
1507791781.68,49405,12.63,73982.8,3.31,0.79,0.79,0,*70
1507791782.93,49406,12.63,73980.0,3.33,0.79,0.83,0,*74
1507791784.19,49407,12.56,73976.0,3.33,0.79,0.91,0,*76
1507791785.44,49408,12.63,73980.0,3.33,0.79,0.83,0,*7A
1507791786.69,49409,12.63,73976.0,3.33,0.71,0.83,0,*73
1507791787.91,49410,12.63,73976.3,3.35,0.83,0.75,0,*79
1507791789.17,49411,12.63,73980.3,3.33,0.79,0.83,0,*72
1507791790.38,49412,12.63,73980.0,3.35,0.75,0.75,0,*72
1507791791.6,49413,12.56,73978.8,3.35,0.75,0.83,0,*7A
1507791792.84,49414,12.56,73984.5,3.37,0.75,0.75,0,*76
1507791794.06,49415,12.63,73986.0,3.35,0.75,0.87,0,*78
1507791795.29,49416,12.63,73984.8,3.35,0.83,0.87,0,*72
1507791796.51,49417,12.63,73984.0,3.35,0.87,0.95,0,*74
1507791797.73,49418,12.63,73978.8,3.35,0.87,0.87,0,*78
1507791798.98,49419,12.63,73974.0,3.37,0.87,0.87,0,*7B
1507791800.21,49420,12.63,73976.8,3.35,0.83,0.87,0,*77
1507791801.43,49421,12.63,73980.5,3.35,0.83,0.87,0,*76
1507791802.68,49422,12.63,73984.5,3.37,0.83,0.87,0,*77
1507791803.9,49423,12.63,73986.0,3.35,0.83,0.87,0,*74
1507791805.12,49424,12.56,73982.5,3.35,0.75,0.87,0,*7A
1507791806.34,49425,12.63,73980.3,3.35,0.83,0.87,0,*72
1507791807.59,49426,12.63,73982.0,3.37,0.83,0.87,0,*73
1507791808.81,49427,12.63,73980.3,3.35,0.75,0.75,0,*74
1507791810.05,49428,12.63,73984.3,3.37,0.71,0.75,0,*7D
1507791811.27,49429,12.63,73980.3,3.35,0.75,0.83,0,*73
1507791812.5,49430,12.63,73974.3,3.35,0.83,0.83,0,*72
1507791813.74,49431,12.63,73964.8,3.37,0.75,0.83,0,*78
1507791814.98,49432,12.63,73968.0,3.37,0.83,0.83,0,*72
1507791816.2,49433,12.63,73968.3,3.35,0.75,0.83,0,*78
1507791817.42,49434,12.63,73968.5,3.35,0.83,0.83,0,*76
1507791818.67,49435,12.63,73964.8,3.37,0.75,0.83,0,*7C
1507791819.91,49436,12.63,73962.8,3.37,0.83,0.83,0,*76
1507791821.15,49437,12.63,73966.3,3.37,0.75,0.83,0,*7E
1507791822.37,49438,12.63,73964.8,3.35,0.75,0.75,0,*7A
1507791823.62,49439,12.63,73968.5,3.37,0.83,0.87,0,*7D
1507791824.86,49440,12.63,73968.3,3.37,0.75,0.87,0,*7A
1507791826.09,49441,12.63,73964.0,3.35,0.83,0.87,0,*70
1507791827.31,49442,12.63,73964.8,3.39,0.79,0.87,0,*7A
1507791828.55,49443,12.63,73968.3,3.37,0.71,0.75,0,*70
1507791829.8,49444,12.63,73972.3,3.37,0.83,0.87,0,*77
1507791831.05,49445,12.63,73968.5,3.37,0.83,0.87,0,*76
1507791832.27,49446,12.63,73970.0,3.39,0.87,0.87,0,*7F
1507791833.51,49447,12.63,73972.8,3.37,0.75,0.75,0,*70
1507791834.75,49448,12.63,73968.8,3.37,0.75,0.75,0,*7F
1507791835.98,49449,12.63,73968.5,3.39,0.87,0.87,0,*70
1507791837.21,49450,12.63,73970.0,3.37,0.75,0.95,0,*78
1507791838.46,49451,12.63,73970.0,3.37,0.83,0.87,0,*73
1507791839.7,49452,12.63,73968.5,3.37,0.83,0.95,0,*73
1507791840.92,49453,12.63,73972.5,3.39,0.87,0.87,0,*7B
1507791842.17,49454,12.63,73976.5,3.41,0.87,0.87,0,*73
1507791843.42,49455,12.63,73978.5,3.37,0.83,0.75,0,*7A
1507791844.65,49456,12.63,73970.8,3.39,0.87,0.87,0,*7E
1507791845.87,49457,12.63,73966.3,3.39,0.87,0.87,0,*7F
1507791847.09,49458,12.63,73968.0,3.39,0.79,0.79,0,*70
1507791848.3,49459,12.63,73968.8,3.39,0.75,0.87,0,*7C
1507791849.55,49460,12.63,73970.3,3.41,0.79,0.87,0,*75
1507791850.81,49461,12.63,73972.8,3.41,0.87,0.91,0,*72
1507791852.06,49462,12.63,73976.5,3.41,0.79,0.87,0,*77
1507791853.28,49463,12.63,73976.0,3.39,0.79,0.79,0,*78
1507791854.5,49464,12.63,73978.8,3.39,0.79,0.87,0,*7E
1507791855.76,49465,12.63,73974.3,3.41,0.87,0.87,0,*71
1507791857.0,49466,12.63,73976.0,3.41,0.75,0.79,0,*7E
1507791858.21,49467,12.63,73978.3,3.39,0.75,0.79,0,*70
1507791859.46,49468,12.63,73978.3,3.41,0.79,0.87,0,*7D
1507791860.72,49469,12.63,73974.3,3.41,0.87,0.87,0,*7D
1507791861.97,49470,12.63,73972.5,3.41,0.87,0.87,0,*75
1507791863.22,49471,12.63,73976.0,3.41,0.79,0.79,0,*74
1507791864.43,49472,12.63,73972.0,3.39,0.87,0.79,0,*79
1507791865.68,49473,12.63,73982.3,3.41,0.75,0.87,0,*7B
1507791866.92,49474,12.63,73978.5,3.41,0.75,0.79,0,*7D
1507791868.14,49475,12.63,73982.3,3.39,0.75,0.87,0,*72
1507791869.36,49476,12.63,73974.0,3.43,0.79,0.91,0,*77
1507791870.61,49477,12.63,73974.3,3.41,0.75,0.75,0,*72
1507791871.85,49478,12.63,73966.0,3.41,0.67,0.75,0,*7E
1507791873.09,49479,12.63,73968.0,3.41,0.67,0.79,0,*73
1507791874.33,49480,12.63,73968.3,3.41,0.75,0.79,0,*76
1507791875.57,49481,12.63,73974.5,3.41,0.75,0.79,0,*77
1507791876.81,49482,12.63,73974.8,3.41,0.75,0.79,0,*74
1507791878.06,49483,12.63,73968.3,3.41,0.79,0.87,0,*78
1507791879.31,49484,12.63,73964.0,3.41,0.79,0.79,0,*7E
1507791880.55,49485,12.63,73974.3,3.41,0.75,0.79,0,*73
1507791881.79,49486,12.63,73970.8,3.41,0.67,0.67,0,*7C
1507791883.03,49487,12.63,73964.3,3.41,0.75,0.75,0,*7D
1507791884.28,49488,12.63,73970.5,3.41,0.75,0.87,0,*7F
1507791885.52,49489,12.63,73966.5,3.41,0.79,0.79,0,*73
1507791886.77,49490,12.63,73974.0,3.41,0.79,0.79,0,*7B
1507791888.02,49491,12.63,73980.0,3.41,0.75,0.75,0,*7A
1507791889.27,49492,12.63,73968.0,3.41,0.79,0.87,0,*78
1507791890.49,49493,12.63,73962.5,3.43,0.83,0.91,0,*79
1507791891.71,49494,12.63,73962.3,3.43,0.83,0.83,0,*7D
1507791892.92,49495,12.63,73960.0,3.43,0.67,0.71,0,*7B
1507791894.16,49496,12.63,73958.3,3.45,0.67,0.71,0,*7E
1507791895.4,49497,12.63,73964.3,3.45,0.79,0.79,0,*78
1507791896.65,49498,12.63,73964.8,3.45,0.79,0.83,0,*72
1507791897.91,49499,12.63,73966.5,3.45,0.79,0.91,0,*70
1507791899.12,49500,12.63,73960.8,3.43,0.83,0.83,0,*71
1507791900.34,49501,12.63,73960.5,3.43,0.71,0.83,0,*7D
1507791901.57,49502,12.63,73972.0,3.43,0.79,0.91,0,*75
1507791902.8,49503,12.63,73972.3,3.43,0.91,0.83,0,*71
1507791904.01,49504,12.63,73974.8,3.43,0.79,0.79,0,*75
1507791905.26,49505,12.63,73968.8,3.45,0.79,0.79,0,*72
1507791906.5,49506,12.63,73970.3,3.45,0.79,0.79,0,*71
1507791907.76,49507,12.63,73974.3,3.45,0.79,0.91,0,*76
1507791908.98,49508,12.63,73978.3,3.43,0.79,0.83,0,*7C
1507791910.23,49509,12.63,73978.8,3.45,0.79,0.91,0,*78
1507791911.48,49510,12.63,73976.8,3.45,0.79,0.91,0,*70
1507791912.73,49511,12.63,73976.5,3.45,0.79,0.83,0,*72
1507791913.98,49512,12.63,73974.3,3.45,0.79,0.91,0,*72
1507791915.23,49513,12.63,73976.3,3.45,0.83,0.91,0,*76
1507791916.49,49514,12.63,73976.8,3.45,0.83,0.91,0,*71
1507791917.73,49515,12.63,73980.5,3.45,0.83,0.83,0,*73
1507791918.95,49516,12.63,73982.0,3.43,0.79,0.83,0,*73
1507791920.2,49517,12.63,73982.3,3.45,0.79,0.83,0,*74
1507791921.45,49518,12.69,73982.3,3.45,0.79,0.91,0,*78
1507791922.7,49519,12.63,73978.0,3.45,0.83,0.83,0,*7F
1507791923.95,49520,12.63,73976.3,3.45,0.79,0.83,0,*70
1507791925.2,49521,12.69,73964.0,3.45,0.83,0.91,0,*77
1507791926.45,49522,12.63,73966.5,3.45,0.79,0.83,0,*72
1507791927.69,49523,12.69,73964.3,3.45,0.83,0.83,0,*76
1507791928.94,49524,12.69,73964.3,3.49,0.75,0.83,0,*74
1507791930.18,49525,12.69,73970.5,3.49,0.75,0.83,0,*75
1507791931.41,49526,12.63,73966.3,3.51,0.79,0.87,0,*77
1507791932.65,49527,12.69,73970.8,3.49,0.63,0.71,0,*7D
1507791933.9,49528,12.69,73972.8,3.49,0.63,0.75,0,*76
1507791935.14,49529,12.69,73972.5,3.49,0.75,0.75,0,*70
1507791936.39,49530,12.69,73978.0,3.49,0.75,0.83,0,*71
1507791937.63,49531,12.63,73972.3,3.49,0.75,0.87,0,*74
1507791938.88,49532,12.69,73968.8,3.49,0.83,0.83,0,*7A
1507791940.1,49533,12.63,73966.3,3.51,0.79,0.79,0,*72
1507791941.35,49534,12.69,73968.5,3.49,0.75,0.87,0,*71
1507791942.57,49535,12.69,73966.3,3.51,0.87,0.91,0,*73
1507791943.8,49536,12.69,73970.3,3.51,0.79,0.91,0,*71
1507791945.05,49537,12.69,73966.5,3.49,0.71,0.75,0,*7B
1507791946.27,49538,12.69,73966.5,3.51,0.75,0.87,0,*74
1507791947.52,49539,12.69,73960.3,3.49,0.71,0.75,0,*75
1507791948.73,49540,12.69,73952.0,3.51,0.67,0.79,0,*79
1507791949.94,49541,12.69,73956.3,3.51,0.75,0.79,0,*7B
1507791951.19,49542,12.69,73960.5,3.49,0.63,0.83,0,*73
1507791952.43,49543,12.69,73962.8,3.49,0.75,0.75,0,*7C
1507791953.68,49544,12.69,73964.5,3.49,0.75,0.83,0,*72
1507791954.92,49545,12.63,73968.5,3.49,0.75,0.83,0,*73
1507791956.15,49546,12.69,73976.5,3.51,0.79,0.87,0,*71
1507791957.4,49547,12.69,73976.3,3.49,0.71,0.83,0,*75
1507791958.64,49548,12.69,73980.0,3.49,0.75,0.83,0,*7E
1507791959.87,49549,12.69,73974.0,3.51,0.87,0.91,0,*78
1507791961.1,49550,12.69,73980.0,3.51,0.87,0.87,0,*77
1507791962.32,49551,12.69,73976.0,3.51,0.87,0.91,0,*71
1507791963.52,49552,12.69,73978.5,3.51,0.91,0.97,0,*73
1507791964.75,49553,12.69,73978.3,3.51,0.87,0.91,0,*73
1507791965.98,49554,12.69,73978.0,3.51,0.87,0.79,0,*72
1507791967.21,49555,12.69,73980.3,3.51,0.91,0.91,0,*72
1507791968.44,49556,12.69,73976.0,3.51,0.87,0.91,0,*76
1507791969.67,49557,12.69,73978.3,3.55,0.91,0.91,0,*74
1507791970.89,49558,12.69,73976.0,3.53,0.87,0.97,0,*7C
1507791972.15,49559,12.69,73980.0,3.53,0.87,0.91,0,*7B
1507791973.39,49560,12.69,73972.8,3.53,0.75,0.75,0,*76
1507791974.63,49561,12.69,73982.0,3.53,0.37,0.37,0,*77
1507791975.88,49562,12.69,73982.8,3.53,0.75,0.75,0,*74
1507791977.13,49563,12.69,73980.5,3.53,0.87,0.91,0,*72
1507791978.39,49564,12.69,73982.0,3.53,0.87,0.91,0,*75
1507791979.65,49565,12.69,73978.5,3.53,0.91,0.91,0,*73
1507791980.9,49566,12.69,73978.3,3.53,0.87,0.91,0,*77
1507791982.16,49567,12.69,73982.3,3.53,0.87,0.91,0,*76
1507791983.39,49568,12.69,73980.5,3.55,0.91,0.91,0,*78
1507791984.62,49569,12.69,73986.0,3.55,0.83,0.91,0,*7A
1507791985.85,49570,12.69,73982.5,3.55,0.91,0.91,0,*71
1507791987.1,49571,12.69,73978.5,3.53,0.79,0.79,0,*76
1507791988.35,49572,12.69,73978.0,3.53,0.87,0.87,0,*75
1507791989.6,49573,12.69,73978.8,3.53,0.87,0.87,0,*74
1507791990.82,49574,12.69,73980.5,3.55,0.71,0.83,0,*78
1507791992.05,49575,12.69,73982.5,3.55,0.79,0.91,0,*72
1507791993.3,49576,12.69,73982.5,3.53,0.79,0.87,0,*70
1507791994.53,49577,12.69,73976.3,3.55,0.91,0.91,0,*76
1507791995.75,49578,12.69,73960.8,3.55,0.71,0.83,0,*74
1507791996.98,49579,12.69,73962.5,3.55,0.79,0.83,0,*7D
1507791998.2,49580,12.69,73960.0,3.55,0.79,0.83,0,*7B
1507791999.45,49581,12.69,73962.3,3.53,0.79,0.79,0,*79
1507792000.68,49582,12.69,73968.5,3.55,0.79,0.91,0,*7A
1507792001.9,49583,12.69,73968.8,3.55,0.83,0.83,0,*7D
1507792003.15,49584,12.69,73972.0,3.53,0.75,0.75,0,*7C
1507792004.37,49585,12.69,73962.8,3.55,0.79,0.83,0,*7E
1507792005.6,49586,12.69,73950.5,3.55,0.79,0.83,0,*7D
1507792006.82,49587,12.69,73952.3,3.55,0.71,0.71,0,*79
1507792008.03,49588,12.69,73956.3,3.55,0.71,0.67,0,*71
1507792009.25,49589,12.69,73958.0,3.55,0.79,0.79,0,*77
1507792010.47,49590,12.69,73962.0,3.55,0.79,0.79,0,*7F
1507792011.7,49591,12.69,73962.3,3.55,0.79,0.91,0,*78
1507792012.92,49592,12.69,73962.8,3.55,0.71,0.71,0,*7D
1507792014.14,49593,12.69,73962.3,3.55,0.79,0.79,0,*7C
1507792015.38,49594,12.69,73970.5,3.57,0.71,0.79,0,*71
1507792016.63,49595,12.69,73970.3,3.57,0.71,0.71,0,*78
1507792017.85,49596,12.69,73972.3,3.55,0.71,0.71,0,*79
1507792019.09,49597,12.69,73976.0,3.57,0.71,0.79,0,*72
1507792020.34,49598,12.69,73980.0,3.57,0.71,0.79,0,*7D
1507792021.58,49599,12.69,73976.0,3.57,0.71,0.71,0,*74
1507792022.79,49600,12.69,73982.5,3.59,0.67,0.75,0,*7A
1507792024.03,49601,12.69,73982.3,3.57,0.67,0.67,0,*76
1507792025.27,49602,12.69,73980.0,3.57,0.59,0.67,0,*78
1507792026.48,49603,12.69,73978.0,3.55,0.71,0.79,0,*7E
1507792027.7,49604,12.69,73978.5,3.55,0.71,0.71,0,*71
1507792028.92,49605,12.69,73976.8,3.55,0.71,0.79,0,*78
1507792030.17,49606,12.69,73976.0,3.57,0.71,0.71,0,*71
1507792031.4,49607,12.69,73972.8,3.57,0.67,0.79,0,*7F
1507792032.65,49608,12.69,73970.5,3.57,0.71,0.79,0,*77
1507792033.9,49609,12.69,73970.5,3.57,0.79,0.91,0,*78
1507792035.15,49610,12.69,73970.0,3.57,0.55,0.71,0,*70
1507792036.39,49611,12.69,73970.3,3.57,0.71,0.79,0,*7F
1507792037.64,49612,12.69,73966.0,3.57,0.71,0.83,0,*79
1507792038.89,49613,12.69,73978.8,3.57,0.71,0.83,0,*78
1507792040.11,49614,12.69,73976.3,3.59,0.71,0.75,0,*78
1507792041.35,49615,12.69,73972.0,3.57,0.67,0.71,0,*74
1507792042.59,49616,12.69,73964.8,3.57,0.71,0.79,0,*78
1507792043.82,49617,12.69,73968.8,3.57,0.67,0.67,0,*71
1507792045.07,49618,12.69,73972.0,3.57,0.59,0.59,0,*7E
1507792046.3,49619,12.69,73976.3,3.57,0.67,0.67,0,*7F
1507792047.54,49620,12.69,73976.5,3.57,0.67,0.79,0,*7A
1507792048.76,49621,12.69,73984.0,3.59,0.71,0.83,0,*77
1507792050.0,49622,12.69,73982.0,3.57,0.67,0.83,0,*7D
1507792051.25,49623,12.75,73982.8,3.57,0.79,0.91,0,*70
1507792052.51,49624,12.69,73980.3,3.57,0.79,0.91,0,*77
1507792053.76,49625,12.69,73980.5,3.57,0.83,0.91,0,*73
1507792055.01,49626,12.69,73980.5,3.57,0.79,0.83,0,*76
1507792056.22,49627,12.69,73988.8,3.59,0.83,0.95,0,*7B
1507792057.44,49628,12.69,73986.3,3.61,0.87,0.97,0,*79
1507792058.66,49629,12.69,73976.8,3.59,0.55,0.47,0,*71
1507792059.9,49630,12.75,73978.3,3.57,0.67,0.59,0,*79
1507792061.14,49631,12.75,73984.8,3.57,0.67,0.79,0,*7A
1507792062.35,49632,12.75,73986.3,3.59,0.75,0.83,0,*71
1507792063.57,49633,12.69,73980.5,3.59,0.75,0.87,0,*74
1507792064.79,49634,12.75,73982.5,3.59,0.83,0.87,0,*7A
1507792066.0,49635,12.69,73982.0,3.59,0.75,0.83,0,*76
1507792067.22,49636,12.69,73974.3,3.59,0.75,0.83,0,*75
1507792068.44,49637,12.69,73972.5,3.59,0.71,0.75,0,*79
1507792069.65,49638,12.69,73968.0,3.59,0.71,0.83,0,*7F
1507792070.87,49639,12.69,73978.5,3.59,0.63,0.71,0,*70
1507792072.11,49640,12.69,73974.5,3.61,0.79,0.87,0,*77
1507792073.33,49641,12.75,73966.3,3.59,0.47,0.47,0,*7C
