# file name; noise; peak f.; mag.; duration
20160423035911939_SVAKOV-R7_met.fits;5.50169;26474.1;11.8439;0.170667
20160423040032835_SVAKOV-R7_snap.fits;5.11374;26497.6;4.90065;0
20160423040202435_SVAKOV-R7_met.fits;5.00353;26471.2;98.0201;0.341333
20160423040220185_SVAKOV-R7_met.fits;4.52989;26497.6;12.9553;0.170667
20160423040132910_SVAKOV-R7_snap.fits;4.10291;26480;3.63727;0
20160423040232985_SVAKOV-R7_snap.fits;4.25407;26547.4;4.38055;0
20160423040350126_SVAKOV-R7_met.fits;4.32439;26509.3;21.2044;0.341333
20160423040333059_SVAKOV-R7_snap.fits;4.92152;26515.1;4.31804;0
20160423040431769_SVAKOV-R7_met.fits;4.4346;26532.7;97.7528;2.048
20160423040518361_SVAKOV-R7_met.fits;4.7374;26512.2;10.0948;0.170667
20160423040525699_SVAKOV-R7_met.fits;5.41258;26513.7;11.8837;0.341333
20160423040433134_SVAKOV-R7_snap.fits;5.09405;26500.5;5.07968;0
20160423040533209_SVAKOV-R7_snap.fits;5.55426;26541.5;3.30289;0
20160423040641475_SVAKOV-R7_met.fits;4.74036;26482.9;10.5808;0.341333
20160423040633283_SVAKOV-R7_snap.fits;4.30061;26497.6;3.32992;0
20160423040733358_SVAKOV-R7_snap.fits;4.78347;26547.4;4.41933;0
20160423040901251_SVAKOV-R7_met.fits;4.54381;26515.1;9.79351;1.36533
20160423040833433_SVAKOV-R7_snap.fits;4.4912;26466.8;5.0718;0
20160423040944089_SVAKOV-R7_met.fits;4.37192;26496.1;40.9519;0.341333
20160423040933508_SVAKOV-R7_snap.fits;5.08466;26475.6;4.24051;0
20160423041121028_SVAKOV-R7_met.fits;4.58323;26494.6;9.21351;0.170667
20160423041033582_SVAKOV-R7_snap.fits;6.03552;26460.9;5.11428;0
20160423041142873_SVAKOV-R7_met.fits;4.33721;26510.7;9.8965;0.170667
20160423041217859_SVAKOV-R7_met.fits;4.87099;26512.2;12.4954;0.170667
20160423041133657_SVAKOV-R7_snap.fits;5.42319;26518.1;5.69392;0
20160423041256430_SVAKOV-R7_met.fits;5.20205;26532.7;19.1908;0.170667
20160423041233731_SVAKOV-R7_snap.fits;5.4739;26521;6.50512;0
20160423041326468_SVAKOV-R7_met.fits;5.38659;26502;11.3931;1.536
20160423041333806_SVAKOV-R7_snap.fits;4.54562;26450.7;4.12944;0
20160423041506478_SVAKOV-R7_met.fits;4.80522;26480;9.79148;0.170667
20160423041508697_SVAKOV-R7_met.fits;4.65211;26499;9.38349;0.170667
20160423041433881_SVAKOV-R7_snap.fits;5.65455;26512.2;4.36299;0
20160423041549145_SVAKOV-R7_met.fits;6.00701;26485.8;13.7108;0.170667
20160423041557849_SVAKOV-R7_met.fits;5.16042;26516.6;24.6771;0.170667
20160423041533955_SVAKOV-R7_snap.fits;5.009;26480;5.01981;0
20160423041718403_SVAKOV-R7_met.fits;4.8979;26496.1;13.4717;0.170667
20160423041634030_SVAKOV-R7_snap.fits;5.3255;26482.9;4.44719;0
20160423041745710_SVAKOV-R7_met.fits;4.18234;26504.9;15.1402;0.170667
20160423041759193_SVAKOV-R7_met.fits;4.47232;26535.6;12.3503;0.170667
20160423041734105_SVAKOV-R7_snap.fits;5.65601;26490.2;11.2352;0
20160423041844419_SVAKOV-R7_met.fits;4.36379;26490.2;9.62338;0.170667
20160423041912750_SVAKOV-R7_met.fits;5.0322;26478.5;55.6767;0.341333
20160423041834179_SVAKOV-R7_snap.fits;4.88034;26544.4;4.67768;0
20160423042022041_SVAKOV-R7_met.fits;5.19278;26487.3;52.4764;0.341333
20160423041934254_SVAKOV-R7_snap.fits;5.49144;26528.3;4.86768;0
20160423042033988_SVAKOV-R7_met.fits;6.50139;26499;25.9412;0.341333
20160423042117678_SVAKOV-R7_met.fits;4.30039;26449.2;12.6591;0.170667
20160423042124334_SVAKOV-R7_met.fits;4.71177;26500.5;26.731;0.341333
20160423042034329_SVAKOV-R7_snap.fits;4.59287;26502;3.93104;0
20160423042212462_SVAKOV-R7_met.fits;5.29157;26523.9;13.3468;0.512
20160423042134403_SVAKOV-R7_snap.fits;5.20039;26532.7;4.96652;0
20160423042236355_SVAKOV-R7_met.fits;5.11649;26478.5;14.0994;0.170667
20160423042254617_SVAKOV-R7_met.fits;4.60306;26487.3;14.1407;0.170667
20160423042322435_SVAKOV-R7_met.fits;4.79036;26503.4;11.6116;0.170667
20160423042234478_SVAKOV-R7_snap.fits;5.86143;26453.6;4.0296;0
20160423042334553_SVAKOV-R7_snap.fits;6.31368;26449.2;4.79357;0
20160423042456814_SVAKOV-R7_met.fits;4.94943;26490.2;14.7901;1.024
20160423042506883_SVAKOV-R7_met.fits;5.3009;26493.2;14.5416;0.170667
20160423042516099_SVAKOV-R7_met.fits;4.22151;26515.1;27.7303;0.512
20160423042434628_SVAKOV-R7_snap.fits;5.01475;26541.5;3.92485;0
20160423042622148_SVAKOV-R7_met.fits;4.46354;26487.3;10.811;0.170667
20160423042534702_SVAKOV-R7_snap.fits;4.48045;26509.3;4.0428;0
20160423042721539_SVAKOV-R7_met.fits;4.7728;26496.1;9.67734;0.170667
20160423042634777_SVAKOV-R7_snap.fits;3.94276;26459.5;3.87706;0
20160423042744238_SVAKOV-R7_met.fits;5.42155;26528.3;16.4285;1.19467
20160423042734851_SVAKOV-R7_snap.fits;4.87351;26537.1;3.55204;0
20160423042926638_SVAKOV-R7_met.fits;5.28961;26490.2;10.9767;0.170667
20160423042834926_SVAKOV-R7_snap.fits;4.52041;26490.2;3.60389;0
20160423042935001_SVAKOV-R7_snap.fits;5.16073;26516.6;4.28457;0
20160423043053337_SVAKOV-R7_met.fits;4.63249;26509.3;15.1227;0.170667
20160423043035075_SVAKOV-R7_snap.fits;5.42054;26526.9;3.21257;0
20160423043208089_SVAKOV-R7_met.fits;4.88279;26500.5;20.7144;1.36533
20160423043135150_SVAKOV-R7_snap.fits;4.64531;26541.5;3.67507;0
20160423043319086_SVAKOV-R7_met.fits;5.3609;26494.6;13.4521;0.170667
20160423043235225_SVAKOV-R7_snap.fits;4.22274;26474.1;3.6692;0
20160423043328985_SVAKOV-R7_met.fits;3.79869;26465.3;9.60815;0.341333
20160423043359705_SVAKOV-R7_met.fits;5.44579;26512.2;12.1728;0.341333
20160423043335299_SVAKOV-R7_snap.fits;4.46287;26510.7;4.83988;0
20160423043435374_SVAKOV-R7_snap.fits;4.57795;26518.1;4.04912;0
20160423043610435_SVAKOV-R7_met.fits;4.70215;26534.2;14.0913;0.170667
20160423043535449_SVAKOV-R7_snap.fits;5.30248;26519.5;4.85078;0
20160423043644398_SVAKOV-R7_met.fits;5.59418;26481.4;11.2757;0.512
20160423043635523_SVAKOV-R7_snap.fits;4.60674;26459.5;4.46149;0
20160423043744302_SVAKOV-R7_met.fits;5.93309;26510.7;17.938;1.36533
20160423043759321_SVAKOV-R7_met.fits;4.71917;26490.2;9.9034;0.170667
20160423043735598_SVAKOV-R7_snap.fits;5.12078;26526.9;4.12713;0
20160423043918510_SVAKOV-R7_met.fits;5.45223;26488.8;12.1094;0.170667
20160423043835673_SVAKOV-R7_snap.fits;4.56811;26469.7;4.77118;0
20160423043935748_SVAKOV-R7_snap.fits;5.01139;26529.8;3.72718;0
20160423044049646_SVAKOV-R7_met.fits;4.83251;26518.1;13.0302;0.170667
20160423044035822_SVAKOV-R7_snap.fits;6.13791;26547.4;4.91709;0
20160423044133337_SVAKOV-R7_met.fits;5.21512;26491.7;19.4572;0.341333
20160423044135897_SVAKOV-R7_snap.fits;5.68598;26477.1;40.3652;0
20160423044230851_SVAKOV-R7_met.fits;5.43618;26478.5;17.2676;0.512
20160423044237508_SVAKOV-R7_met.fits;5.25137;26521;10.8687;0.512
20160423044235971_SVAKOV-R7_snap.fits;4.87346;26450.7;3.68548;0
20160423044336046_SVAKOV-R7_snap.fits;5.17539;26462.4;4.68835;0
20160423044527491_SVAKOV-R7_met.fits;4.68733;26491.7;106.248;0.512
20160423044436121_SVAKOV-R7_snap.fits;5.53928;26547.4;4.94492;0
20160423044536195_SVAKOV-R7_snap.fits;4.86505;26462.4;4.59353;0
20160423044639513_SVAKOV-R7_met.fits;5.58664;26500.5;15.7592;0.170667
20160423044724569_SVAKOV-R7_met.fits;4.18363;26493.2;28.3756;0.170667
20160423044636270_SVAKOV-R7_snap.fits;4.52412;26477.1;4.15177;0
20160423044736345_SVAKOV-R7_snap.fits;4.38932;26488.8;4.04258;0
20160423044833518_SVAKOV-R7_met.fits;4.65849;26500.5;12.9191;3.072
20160423044836419_SVAKOV-R7_snap.fits;4.47803;26490.2;5.49643;0
20160423045016089_SVAKOV-R7_met.fits;5.10128;26518.1;28.8713;0.512
20160423044936494_SVAKOV-R7_snap.fits;4.96779;26453.6;4.42425;0
20160423045116334_SVAKOV-R7_met.fits;4.19831;26459.5;8.93493;0.170667
20160423045036569_SVAKOV-R7_snap.fits;5.19596;26477.1;6.39915;0
20160423045136643_SVAKOV-R7_snap.fits;5.40985;26452.1;3.80688;0
20160423045236718_SVAKOV-R7_snap.fits;4.32439;26526.9;4.1119;0
20160423045400857_SVAKOV-R7_met.fits;4.56783;26504.9;10.4196;0.170667
20160423045420142_SVAKOV-R7_met.fits;4.07544;26472.7;8.69341;0.170667
20160423045423214_SVAKOV-R7_met.fits;5.34965;26481.4;19.2168;0.853333
20160423045336793_SVAKOV-R7_snap.fits;4.86199;26528.3;4.03801;0
20160423045436868_SVAKOV-R7_snap.fits;4.6888;26502;5.64758;0
20160423045536942_SVAKOV-R7_snap.fits;5.34663;26547.4;4.31553;0
20160423045701422_SVAKOV-R7_met.fits;3.91;26493.2;12.9577;0.170667
20160423045710809_SVAKOV-R7_met.fits;4.7952;26490.2;11.452;0.170667
20160423045722755_SVAKOV-R7_met.fits;4.64438;26510.7;13.6045;0.170667
20160423045637017_SVAKOV-R7_snap.fits;4.84062;26482.9;4.7014;0
20160423045737091_SVAKOV-R7_snap.fits;5.52791;26449.2;5.73363;0
20160423045838361_SVAKOV-R7_met.fits;5.50089;26516.6;14.4144;0.170667
20160423045852355_SVAKOV-R7_met.fits;4.6778;26496.1;10.7966;0.170667
20160423045855939_SVAKOV-R7_met.fits;4.95007;26500.5;12.6374;0.170667
20160423045837166_SVAKOV-R7_snap.fits;5.09253;26474.1;4.35253;0
20160423045937241_SVAKOV-R7_snap.fits;5.10397;26522.5;4.91545;0
