# file name; noise; peak f.; mag.; duration
20160423175959982_SVAKOV-R7_met.fits;4.83501;26497.6;23.1276;0.341333
20160423180037017_SVAKOV-R7_met.fits;5.09068;26510.7;24.1635;0.341333
20160423180035481_SVAKOV-R7_snap.fits;6.56397;26531.2;5.02484;0
20160423180135555_SVAKOV-R7_snap.fits;5.66702;26466.8;5.32442;0
20160423180304131_SVAKOV-R7_met.fits;5.54622;26504.9;15.615;0.341333
20160423180235630_SVAKOV-R7_snap.fits;4.81016;26507.8;6.48003;0
20160423180330755_SVAKOV-R7_met.fits;4.68337;26506.3;9.4135;0.170667
20160423180335705_SVAKOV-R7_snap.fits;4.21925;26494.6;3.84523;0
20160423180435779_SVAKOV-R7_snap.fits;5.2627;26529.8;5.62121;0
20160423180535854_SVAKOV-R7_snap.fits;5.63322;26460.9;6.28024;0
20160423180635929_SVAKOV-R7_snap.fits;4.9799;26477.1;4.94625;0
20160423180736003_SVAKOV-R7_snap.fits;5.29409;26545.9;4.42618;0
20160423180836078_SVAKOV-R7_snap.fits;5.41876;26502;3.78769;0
20160423180936153_SVAKOV-R7_snap.fits;5.0596;26504.9;4.0434;0
20160423181036228_SVAKOV-R7_snap.fits;4.21856;26455.1;5.30159;0
20160423181136302_SVAKOV-R7_snap.fits;5.63066;26502;3.93893;0
20160423181252249_SVAKOV-R7_met.fits;5.90519;26516.6;18.2901;0.341333
20160423181236377_SVAKOV-R7_snap.fits;5.39215;26515.1;4.54363;0
20160423181336451_SVAKOV-R7_snap.fits;5.43373;26488.8;4.85292;0
20160423181436526_SVAKOV-R7_snap.fits;4.31637;26449.2;3.06987;0
20160423181533188_SVAKOV-R7_met.fits;5.13839;26502;38.7672;0.341333
20160423181536601_SVAKOV-R7_snap.fits;5.18587;26488.8;6.00934;0
20160423181636675_SVAKOV-R7_snap.fits;5.38202;26478.5;4.85137;0
20160423181736750_SVAKOV-R7_snap.fits;5.82679;26488.8;5.26118;0
20160423181836825_SVAKOV-R7_snap.fits;5.15606;26472.7;3.60955;0
20160423181936899_SVAKOV-R7_snap.fits;4.92238;26515.1;3.31686;0
20160423182036974_SVAKOV-R7_snap.fits;5.32566;26475.6;5.88581;0
20160423182137049_SVAKOV-R7_snap.fits;5.50452;26547.4;4.72202;0
20160423182237123_SVAKOV-R7_snap.fits;5.19516;26474.1;3.41433;0
20160423182337198_SVAKOV-R7_snap.fits;4.63056;26459.5;3.94706;0
20160423182527961_SVAKOV-R7_met.fits;6.71674;26499;14.7113;0.170667
20160423182437273_SVAKOV-R7_snap.fits;5.12935;26452.1;4.4898;0
20160423182537348_SVAKOV-R7_snap.fits;5.27911;26526.9;4.79417;0
20160423182659438_SVAKOV-R7_met.fits;4.42067;26519.5;17.8632;0.341333
20160423182718723_SVAKOV-R7_met.fits;4.95023;26502;15.4535;0.341333
20160423182637422_SVAKOV-R7_snap.fits;5.16199;26525.4;4.62088;0
20160423182737497_SVAKOV-R7_snap.fits;5.94028;26544.4;4.77449;0
20160423182858563_SVAKOV-R7_met.fits;5.47144;26485.8;11.5104;0.341333
20160423182915459_SVAKOV-R7_met.fits;5.1266;26503.4;16.6079;0.341333
20160423182837571_SVAKOV-R7_snap.fits;3.98236;26515.1;3.74331;0
20160423182937646_SVAKOV-R7_snap.fits;5.09175;26497.6;4.42814;0
20160423183037721_SVAKOV-R7_snap.fits;5.2399;26459.5;4.40875;0
20160423183137795_SVAKOV-R7_snap.fits;4.68901;26534.2;4.47781;0
20160423183237870_SVAKOV-R7_snap.fits;5.37884;26504.9;3.03518;0
20160423183428291_SVAKOV-R7_met.fits;4.78579;26490.2;10.36;0.341333
20160423183337945_SVAKOV-R7_snap.fits;6.19567;26460.9;3.72695;0
20160423183438019_SVAKOV-R7_snap.fits;5.13079;26512.2;4.57621;0
20160423183548846_SVAKOV-R7_met.fits;4.87753;26503.4;12.4128;0.341333
20160423183538094_SVAKOV-R7_snap.fits;4.87038;26507.8;5.34618;0
20160423183638169_SVAKOV-R7_snap.fits;4.61223;26500.5;3.91828;0
20160423183738243_SVAKOV-R7_snap.fits;4.87863;26547.4;4.60334;0
20160423183838318_SVAKOV-R7_snap.fits;6.28504;26478.5;4.42313;0
20160423183938393_SVAKOV-R7_snap.fits;5.3338;26516.6;4.52927;0
20160423184038468_SVAKOV-R7_snap.fits;5.20764;26510.7;3.41721;0
20160423184138542_SVAKOV-R7_snap.fits;5.02542;26506.3;4.11029;0
20160423184238617_SVAKOV-R7_snap.fits;4.97937;26453.6;5.72651;0
20160423184338691_SVAKOV-R7_snap.fits;4.63979;26471.2;3.82308;0
20160423184500099_SVAKOV-R7_met.fits;5.17184;26502;20.1393;0.341333
20160423184506073_SVAKOV-R7_met.fits;5.10021;26509.3;13.1126;0.170667
20160423184438766_SVAKOV-R7_snap.fits;4.7926;26500.5;3.82769;0
20160423184538841_SVAKOV-R7_snap.fits;5.76397;26543;4.75515;0
20160423184638915_SVAKOV-R7_snap.fits;5.21035;26460.9;4.76696;0
20160423184738990_SVAKOV-R7_snap.fits;4.98779;26538.6;5.00998;0
20160423184839065_SVAKOV-R7_snap.fits;4.66852;26528.3;5.02696;0
20160423184939139_SVAKOV-R7_snap.fits;5.0518;26540;5.11118;0
20160423185039214_SVAKOV-R7_snap.fits;5.57768;26518.1;4.25619;0
20160423185139289_SVAKOV-R7_snap.fits;5.16852;26487.3;3.90914;0
20160423185239363_SVAKOV-R7_snap.fits;5.6063;26543;4.7841;0
20160423185348142_SVAKOV-R7_met.fits;4.88345;26485.8;15.7657;0.341333
20160423185339438_SVAKOV-R7_snap.fits;4.8633;26482.9;5.0214;0
20160423185433539_SVAKOV-R7_met.fits;4.76195;26502;27.111;0.512
20160423185448558_SVAKOV-R7_met.fits;4.59929;26502;34.1969;0.170667
20160423185439513_SVAKOV-R7_snap.fits;4.58523;26544.4;3.37383;0
20160423185539588_SVAKOV-R7_snap.fits;6.32303;26503.4;4.74158;0
20160423185639662_SVAKOV-R7_snap.fits;6.19578;26535.6;5.19311;0
20160423185739737_SVAKOV-R7_snap.fits;4.84037;26534.2;5.15926;0
20160423185839811_SVAKOV-R7_snap.fits;5.43624;26474.1;5.19632;0
20160423185939886_SVAKOV-R7_snap.fits;11.6657;26529.8;18.4669;0
