# file name; noise; peak f.; mag.; duration
20160423045910275_SVAKOV-R7_met.fits;5.57214;26506.3;23.8776;0.341333
20160423045917102_SVAKOV-R7_met.fits;4.19293;26485.8;8.71012;0.170667
20160423050127833_SVAKOV-R7_met.fits;5.6068;26497.6;11.8096;0.512
20160423050037315_SVAKOV-R7_snap.fits;4.30224;26544.4;4.80469;0
20160423050203502_SVAKOV-R7_met.fits;5.07377;26502;12.6126;0.170667
20160423050137390_SVAKOV-R7_snap.fits;4.83927;26522.5;4.12016;0
20160423050327129_SVAKOV-R7_met.fits;5.78307;26480;35.7552;0.341333
20160423050237465_SVAKOV-R7_snap.fits;5.57093;26500.5;4.15373;0
20160423050337539_SVAKOV-R7_met.fits;5.3723;26518.1;22.1857;0.170667
20160423050417305_SVAKOV-R7_met.fits;4.29411;26516.6;12.3794;0.170667
20160423050337539_SVAKOV-R7_snap.fits;5.62813;26487.3;5.78148;0
20160423050437614_SVAKOV-R7_snap.fits;3.94822;26487.3;3.57337;0
20160423050537689_SVAKOV-R7_snap.fits;4.97178;26462.4;4.2881;0
20160423050713262_SVAKOV-R7_met.fits;5.38347;26526.9;30.3176;0.512
20160423050637763_SVAKOV-R7_snap.fits;5.00246;26496.1;3.77325;0
20160423050737838_SVAKOV-R7_snap.fits;5.13886;26469.7;4.78003;0
20160423050837913_SVAKOV-R7_snap.fits;5.81506;26547.4;4.62638;0
20160423050943449_SVAKOV-R7_met.fits;4.43783;26512.2;12.0269;0.512
20160423051022873_SVAKOV-R7_met.fits;5.29014;26504.9;34.5035;0.341333
20160423050937988_SVAKOV-R7_snap.fits;5.21028;26547.4;4.0577;0
20160423051038062_SVAKOV-R7_snap.fits;4.31987;26512.2;3.07962;0
20160423051146329_SVAKOV-R7_met.fits;4.94298;26513.7;18.1266;0.170667
20160423051210563_SVAKOV-R7_met.fits;4.82315;26491.7;18.0569;0.682667
20160423051138137_SVAKOV-R7_snap.fits;4.97945;26547.4;3.98257;0
20160423051238211_SVAKOV-R7_snap.fits;5.46223;26456.5;4.41406;0
20160423051423001_SVAKOV-R7_met.fits;4.34649;26521;8.87016;0.170667
20160423051338286_SVAKOV-R7_snap.fits;4.99095;26484.4;3.67411;0
20160423051438361_SVAKOV-R7_snap.fits;4.84752;26472.7;3.99905;0
20160423051625028_SVAKOV-R7_met.fits;4.70944;26504.9;14.1926;0.512
20160423051538435_SVAKOV-R7_snap.fits;5.26245;26494.6;4.35005;0
20160423051638510_SVAKOV-R7_snap.fits;4.99668;26460.9;4.35291;0
20160423051738585_SVAKOV-R7_snap.fits;5.14534;26507.8;3.29654;0
20160423051838659_SVAKOV-R7_snap.fits;5.40432;26537.1;4.06292;0
20160423051938734_SVAKOV-R7_snap.fits;5.8033;26478.5;5.68398;0
20160423052038809_SVAKOV-R7_snap.fits;5.48959;26453.6;4.22624;0
20160423052153049_SVAKOV-R7_met.fits;5.35188;26504.9;20.6054;0.341333
20160423052138883_SVAKOV-R7_snap.fits;5.27355;26515.1;4.68124;0
20160423052233497_SVAKOV-R7_met.fits;5.31716;26518.1;43.0162;0.341333
20160423052324526_SVAKOV-R7_met.fits;5.71824;26490.2;11.5576;0.170667
20160423052238958_SVAKOV-R7_snap.fits;4.94031;26504.9;4.23941;0
20160423052339033_SVAKOV-R7_snap.fits;5.46196;26518.1;5.8521;0
20160423052437059_SVAKOV-R7_met.fits;5.01817;26500.5;14.3803;0.170667
20160423052523993_SVAKOV-R7_met.fits;4.41432;26515.1;13.257;4.096
20160423052439108_SVAKOV-R7_snap.fits;6.68806;26521;5.76447;0
20160423052627651_SVAKOV-R7_met.fits;5.73857;26491.7;11.6848;0.170667
20160423052539182_SVAKOV-R7_snap.fits;4.13546;26547.4;6.26123;0
20160423052639257_SVAKOV-R7_snap.fits;5.3764;26531.2;3.26606;0
20160423052739331_SVAKOV-R7_snap.fits;4.35667;26491.7;3.72285;0
20160423052837529_SVAKOV-R7_met.fits;5.2749;26525.4;10.8024;0.170667
20160423052839406_SVAKOV-R7_snap.fits;4.72458;26509.3;4.16334;0
20160423053008835_SVAKOV-R7_met.fits;4.75875;26488.8;14.1772;0.170667
20160423052939481_SVAKOV-R7_snap.fits;4.80652;26540;5.12797;0
20160423053039555_SVAKOV-R7_snap.fits;5.01528;26507.8;4.80975;0
20160423053139630_SVAKOV-R7_snap.fits;5.12812;26515.1;5.67592;0
20160423053311278_SVAKOV-R7_met.fits;5.43179;26499;12.4252;0.170667
20160423053239705_SVAKOV-R7_snap.fits;4.46423;26502;3.77031;0
20160423053346265_SVAKOV-R7_met.fits;5.13788;26499;14.9568;2.048
20160423053415449_SVAKOV-R7_met.fits;5.57246;26521;20.3934;0.170667
20160423053339779_SVAKOV-R7_snap.fits;5.60278;26497.6;3.58194;0
20160423053439854_SVAKOV-R7_snap.fits;5.70489;26516.6;3.25172;0
20160423053536174_SVAKOV-R7_met.fits;5.24655;26507.8;14.7795;0.170667
20160423053539929_SVAKOV-R7_snap.fits;5.96826;26510.7;5.11986;0
20160423053640003_SVAKOV-R7_snap.fits;5.92959;26499;5.77236;0
20160423053751854_SVAKOV-R7_met.fits;5.14362;26513.7;11.9613;0.170667
20160423053740078_SVAKOV-R7_snap.fits;5.05741;26540;3.74635;0
20160423053840153_SVAKOV-R7_snap.fits;4.91667;26458;3.72864;0
20160423054024089_SVAKOV-R7_met.fits;4.4331;26491.7;54.9609;0.341333
20160423053940228_SVAKOV-R7_snap.fits;5.09225;26515.1;5.54788;0
20160423054039449_SVAKOV-R7_met.fits;4.37702;26499;11.4115;0.170667
20160423054129283_SVAKOV-R7_met.fits;4.34923;26480;15.6556;0.170667
20160423054040302_SVAKOV-R7_snap.fits;5.11115;26465.3;5.096;0
20160423054140377_SVAKOV-R7_snap.fits;5.06191;26503.4;4.66523;0
20160423054248473_SVAKOV-R7_met.fits;4.52371;26496.1;9.15293;0.170667
20160423054240451_SVAKOV-R7_snap.fits;4.54086;26500.5;4.76495;0
20160423054340526_SVAKOV-R7_snap.fits;5.81672;26482.9;4.83094;0
20160423054440601_SVAKOV-R7_snap.fits;4.48938;26537.1;4.15944;0
20160423054546478_SVAKOV-R7_met.fits;5.21866;26484.4;21.2041;0.170667
20160423054603545_SVAKOV-R7_met.fits;5.24553;26506.3;10.8292;0.341333
20160423054624878_SVAKOV-R7_met.fits;3.93852;26518.1;8.51602;0.170667
20160423054540675_SVAKOV-R7_snap.fits;5.49731;26522.5;3.7158;0
20160423054654915_SVAKOV-R7_met.fits;5.04841;26491.7;18.0333;0.170667
20160423054659523_SVAKOV-R7_met.fits;4.98375;26510.7;11.4261;0.170667
20160423054640750_SVAKOV-R7_snap.fits;4.34675;26477.1;4.67135;0
20160423054817689_SVAKOV-R7_met.fits;5.28476;26487.3;15.4768;0.170667
20160423054740825_SVAKOV-R7_snap.fits;5.52415;26497.6;6.72986;0
20160423054858649_SVAKOV-R7_met.fits;5.40275;26499;14.3571;0.512
20160423054910595_SVAKOV-R7_met.fits;4.74434;26518.1;11.0238;0.170667
20160423054840899_SVAKOV-R7_snap.fits;6.02182;26521;4.61629;0
20160423054940974_SVAKOV-R7_snap.fits;5.14814;26532.7;4.30679;0
20160423055041049_SVAKOV-R7_snap.fits;4.41426;26540;4.34017;0
20160423055140270_SVAKOV-R7_met.fits;5.58046;26494.6;11.2529;0.170667
20160423055141123_SVAKOV-R7_snap.fits;5.37769;26490.2;5.06834;0
20160423055241198_SVAKOV-R7_snap.fits;4.86987;26482.9;4.07328;0
20160423055356974_SVAKOV-R7_met.fits;5.89641;26494.6;15.6951;0.170667
20160423055359363_SVAKOV-R7_met.fits;4.11832;26502;32.6708;0.512
20160423055341273_SVAKOV-R7_snap.fits;6.30062;26482.9;4.71659;0
20160423055441348_SVAKOV-R7_snap.fits;6.54184;26478.5;4.63901;0
20160423055538009_SVAKOV-R7_met.fits;4.24289;26504.9;13.1162;0.170667
20160423055541422_SVAKOV-R7_snap.fits;5.15063;26471.2;4.60111;0
20160423055641497_SVAKOV-R7_snap.fits;5.57942;26475.6;4.58409;0
20160423055803075_SVAKOV-R7_met.fits;4.38199;26496.1;12.1347;0.170667
20160423055741571_SVAKOV-R7_snap.fits;5.24142;26532.7;5.52145;0
20160423055841646_SVAKOV-R7_snap.fits;5.15763;26531.2;4.20809;0
20160423055941721_SVAKOV-R7_snap.fits;5.12369;26496.1;4.92606;0
