# file name; noise; peak f.; mag.; duration
20160423120008601_SVAKOV-R7_snap.fits;5.36466;26532.7;5.30359;0
20160423120108675_SVAKOV-R7_snap.fits;4.91817;26460.9;5.12398;0
20160423120236910_SVAKOV-R7_met.fits;5.0015;26502;11.7259;0.170667
20160423120208750_SVAKOV-R7_snap.fits;5.17911;26529.8;3.45721;0
20160423120308825_SVAKOV-R7_snap.fits;4.95785;26519.5;3.78143;0
20160423120408899_SVAKOV-R7_snap.fits;6.09721;26537.1;5.22206;0
20160423120540035_SVAKOV-R7_met.fits;4.72367;26502;13.9246;0.170667
20160423120550958_SVAKOV-R7_met.fits;4.84151;26500.5;14.9101;0.170667
20160423120508974_SVAKOV-R7_snap.fits;5.55818;26458;4.43039;0
20160423120630894_SVAKOV-R7_met.fits;5.28429;26502;14.5872;0.170667
20160423120609049_SVAKOV-R7_snap.fits;5.07718;26529.8;3.91055;0
20160423120743428_SVAKOV-R7_met.fits;4.84875;26482.9;30.1238;0.341333
20160423120709123_SVAKOV-R7_snap.fits;5.86638;26494.6;4.70313;0
20160423120809198_SVAKOV-R7_snap.fits;5.4922;26512.2;7.1172;0
20160423120907908_SVAKOV-R7_met.fits;4.72399;26490.2;14.1661;0.341333
20160423120910638_SVAKOV-R7_met.fits;4.24146;26523.9;9.73435;0.170667
20160423120909273_SVAKOV-R7_snap.fits;6.52072;26531.2;6.78617;0
20160423121009348_SVAKOV-R7_snap.fits;6.33904;26506.3;3.68533;0
20160423121116931_SVAKOV-R7_met.fits;5.15114;26513.7;13.7451;0.341333
20160423121150723_SVAKOV-R7_met.fits;4.62302;26500.5;12.4171;0.170667
20160423121109422_SVAKOV-R7_snap.fits;4.74382;26537.1;5.55178;0
20160423121223833_SVAKOV-R7_met.fits;6.01369;26493.2;12.8985;0.170667
20160423121209497_SVAKOV-R7_snap.fits;5.20324;26544.4;4.78051;0
20160423121309571_SVAKOV-R7_snap.fits;4.70738;26468.3;4.03257;0
20160423121409646_SVAKOV-R7_snap.fits;5.34425;26449.2;4.2291;0
20160423121540611_SVAKOV-R7_met.fits;7.78218;26499;27.5275;0.170667
20160423121509721_SVAKOV-R7_snap.fits;5.21995;26521;4.59203;0
20160423121609795_SVAKOV-R7_snap.fits;5.4704;26515.1;3.76875;0
20160423121709870_SVAKOV-R7_snap.fits;5.0057;26543;4.34832;0
20160423121813188_SVAKOV-R7_met.fits;5.32228;26491.7;22.1279;0.170667
20160423121809945_SVAKOV-R7_snap.fits;4.60586;26545.9;4.52443;0
20160423121910019_SVAKOV-R7_snap.fits;4.83012;26503.4;3.91587;0
20160423122020163_SVAKOV-R7_met.fits;4.62522;26503.4;12.5236;1.87733
20160423122010094_SVAKOV-R7_snap.fits;3.94875;26458;3.68513;0
20160423122110169_SVAKOV-R7_snap.fits;4.93303;26538.6;3.71061;0
20160423122210243_SVAKOV-R7_snap.fits;5.17215;26465.3;4.81168;0
20160423122324995_SVAKOV-R7_met.fits;4.74884;26509.3;14.3554;0.170667
20160423122334382_SVAKOV-R7_met.fits;5.09965;26507.8;20.5728;0.170667
20160423122357081_SVAKOV-R7_met.fits;6.01478;26490.2;17.6514;0.170667
20160423122310318_SVAKOV-R7_snap.fits;4.47042;26487.3;4.3142;0
20160423122440430_SVAKOV-R7_met.fits;4.9706;26502;13.9097;0.170667
20160423122410393_SVAKOV-R7_snap.fits;4.78689;26474.1;4.47983;0
20160423122529241_SVAKOV-R7_met.fits;3.92454;26532.7;38.3681;0.341333
20160423122510468_SVAKOV-R7_snap.fits;4.4578;26474.1;4.14085;0
20160423122625731_SVAKOV-R7_met.fits;3.84109;26519.5;27.4768;0.512
20160423122610542_SVAKOV-R7_snap.fits;4.59632;26523.9;4.58145;0
20160423122752430_SVAKOV-R7_met.fits;4.89325;26513.7;13.0072;0.170667
20160423122710617_SVAKOV-R7_snap.fits;4.39943;26450.7;3.46461;0
20160423122818883_SVAKOV-R7_met.fits;4.95683;26503.4;16.6062;0.853333
20160423122810691_SVAKOV-R7_snap.fits;4.74832;26474.1;4.55477;0
20160423122910766_SVAKOV-R7_snap.fits;4.99833;26459.5;4.41051;0
20160423123010841_SVAKOV-R7_snap.fits;5.78691;26497.6;3.85675;0
20160423123120473_SVAKOV-R7_met.fits;4.5476;26496.1;9.76116;0.512
20160423123110915_SVAKOV-R7_snap.fits;5.57263;26452.1;4.98498;0
20160423123210990_SVAKOV-R7_snap.fits;5.8068;26510.7;4.28732;0
20160423123311065_SVAKOV-R7_snap.fits;4.39425;26523.9;4.49947;0
20160423123427694_SVAKOV-R7_met.fits;5.57524;26487.3;17.8605;0.341333
20160423123411139_SVAKOV-R7_snap.fits;4.30029;26459.5;3.43261;0
20160423123507289_SVAKOV-R7_met.fits;5.55911;26522.5;41.6429;0.341333
20160423123515139_SVAKOV-R7_met.fits;4.97281;26529.8;20.6003;0.512
20160423123527939_SVAKOV-R7_met.fits;4.69105;26502;10.8343;0.170667
20160423123549273_SVAKOV-R7_met.fits;6.25597;26516.6;13.4122;0.170667
20160423123551833_SVAKOV-R7_met.fits;5.22634;26499;14.4469;0.341333
20160423123511214_SVAKOV-R7_snap.fits;4.82434;26513.7;5.26099;0
20160423123647470_SVAKOV-R7_met.fits;5.92406;26500.5;28.8868;0.341333
20160423123611289_SVAKOV-R7_snap.fits;4.87179;26523.9;4.05705;0
20160423123725870_SVAKOV-R7_met.fits;3.8809;26502;15.7451;0.170667
20160423123711363_SVAKOV-R7_snap.fits;4.80739;26485.8;5.37419;0
20160423123848643_SVAKOV-R7_met.fits;4.08042;26493.2;14.0765;0.170667
20160423123811438_SVAKOV-R7_snap.fits;6.37404;26496.1;4.9688;0
20160423123959129_SVAKOV-R7_met.fits;5.66276;26481.4;17.6518;0.170667
20160423123911513_SVAKOV-R7_snap.fits;6.78964;26453.6;4.24681;0
20160423124011588_SVAKOV-R7_snap.fits;4.69156;26453.6;4.03849;0
20160423124111662_SVAKOV-R7_snap.fits;4.8152;26478.5;3.97227;0
20160423124211737_SVAKOV-R7_snap.fits;5.11828;26480;4.11043;0
20160423124327342_SVAKOV-R7_met.fits;5.74907;26504.9;17.0688;0.170667
20160423124311811_SVAKOV-R7_snap.fits;5.15322;26509.3;4.40768;0
20160423124411886_SVAKOV-R7_snap.fits;5.09083;26504.9;4.90238;0
20160423124507011_SVAKOV-R7_met.fits;5.11933;26503.4;10.4712;0.170667
20160423124511961_SVAKOV-R7_snap.fits;6.10676;26528.3;5.24121;0
20160423124649241_SVAKOV-R7_met.fits;4.73168;26544.4;39.0789;0.341333
20160423124612035_SVAKOV-R7_snap.fits;4.86347;26521;4.31275;0
20160423124712110_SVAKOV-R7_snap.fits;5.32337;26488.8;4.04073;0
20160423124812185_SVAKOV-R7_snap.fits;5.4419;26528.3;4.65372;0
20160423124909699_SVAKOV-R7_met.fits;5.381;26478.5;15.1034;0.170667
20160423124912259_SVAKOV-R7_snap.fits;4.98854;26535.6;3.43621;0
20160423125012334_SVAKOV-R7_snap.fits;5.41416;26500.5;4.51725;0
20160423125112921_SVAKOV-R7_met.fits;5.14958;26506.3;11.1345;0.170667
20160423125112409_SVAKOV-R7_snap.fits;6.31527;26512.2;4.89934;0
20160423125211971_SVAKOV-R7_met.fits;5.8129;26506.3;33.6263;0.341333
20160423125301465_SVAKOV-R7_met.fits;4.53664;26500.5;10.0616;0.341333
20160423125212483_SVAKOV-R7_snap.fits;4.43126;26519.5;5.60925;0
20160423125312558_SVAKOV-R7_snap.fits;5.58633;26453.6;4.1548;0
20160423125412633_SVAKOV-R7_snap.fits;4.7993;26488.8;3.4895;0
20160423125553668_SVAKOV-R7_met.fits;4.94305;26496.1;10.9715;0.170667
20160423125512708_SVAKOV-R7_snap.fits;4.53283;26462.4;3.97903;0
20160423125636846_SVAKOV-R7_met.fits;4.82073;26515.1;12.6127;0.170667
20160423125701422_SVAKOV-R7_met.fits;5.40792;26504.9;17.4112;1.024
20160423125612782_SVAKOV-R7_snap.fits;4.71113;26466.8;3.47614;0
20160423125732995_SVAKOV-R7_met.fits;4.21998;26488.8;10.7915;0.170667
20160423125712857_SVAKOV-R7_snap.fits;4.14021;26531.2;3.30516;0
20160423125812931_SVAKOV-R7_snap.fits;5.17883;26502;5.53607;0
20160423125913006_SVAKOV-R7_snap.fits;5.22339;26481.4;4.30081;0
