# file name; noise; peak f.; mag.; duration
20160423155921668_SVAKOV-R7_met.fits;5.46886;26521;12.6616;0.170667
20160423160047854_SVAKOV-R7_met.fits;5.40657;26507.8;17.1997;0.341333
20160423160026521_SVAKOV-R7_snap.fits;4.90324;26453.6;5.19804;0
20160423160126595_SVAKOV-R7_snap.fits;4.4868;26515.1;3.7785;0
20160423160226670_SVAKOV-R7_snap.fits;4.58754;26521;5.35669;0
20160423160326745_SVAKOV-R7_snap.fits;4.65545;26482.9;3.75672;0
20160423160426819_SVAKOV-R7_snap.fits;4.05915;26503.4;5.4705;0
20160423160526894_SVAKOV-R7_snap.fits;5.36778;26499;4.80153;0
20160423160626969_SVAKOV-R7_snap.fits;5.9921;26538.6;6.87176;0
20160423160727043_SVAKOV-R7_snap.fits;4.68559;26466.8;3.68088;0
20160423160827118_SVAKOV-R7_snap.fits;4.76898;26460.9;5.02896;0
20160423160927193_SVAKOV-R7_snap.fits;3.87707;26481.4;3.66468;0
20160423161056793_SVAKOV-R7_met.fits;4.64847;26485.8;36.5626;0.512
20160423161027268_SVAKOV-R7_snap.fits;5.21484;26500.5;3.72876;0
20160423161132633_SVAKOV-R7_met.fits;5.33062;26525.4;10.9311;0.170667
20160423161218542_SVAKOV-R7_met.fits;4.66226;26493.2;12.9952;0.682667
20160423161127342_SVAKOV-R7_snap.fits;5.12992;26515.1;4.72053;0
20160423161227417_SVAKOV-R7_snap.fits;5.23772;26499;2.89452;0
20160423161327491_SVAKOV-R7_snap.fits;4.6604;26456.5;4.75385;0
20160423161427566_SVAKOV-R7_snap.fits;4.77031;26535.6;4.06328;0
20160423161549145_SVAKOV-R7_met.fits;5.43059;26528.3;29.6945;0.341333
20160423161527641_SVAKOV-R7_snap.fits;4.44505;26481.4;3.4557;0
20160423161638126_SVAKOV-R7_met.fits;4.68706;26510.7;14.505;0.341333
20160423161627715_SVAKOV-R7_snap.fits;5.10798;26458;4.65191;0
20160423161735641_SVAKOV-R7_met.fits;4.60399;26500.5;12.4313;0.341333
20160423161727790_SVAKOV-R7_snap.fits;5.78615;26500.5;4.436;0
20160423161827865_SVAKOV-R7_snap.fits;4.60308;26472.7;4.75238;0
20160423162018286_SVAKOV-R7_met.fits;5.39313;26510.7;20.8474;0.341333
20160423161927939_SVAKOV-R7_snap.fits;4.13642;26506.3;4.30037;0
20160423162053955_SVAKOV-R7_met.fits;4.46785;26509.3;10.1712;0.341333
20160423162028014_SVAKOV-R7_snap.fits;4.91967;26504.9;3.31589;0
20160423162205294_SVAKOV-R7_met.fits;6.48978;26491.7;14.4253;0.170667
20160423162128089_SVAKOV-R7_snap.fits;5.19091;26525.4;5.20876;0
20160423162221508_SVAKOV-R7_met.fits;5.32948;26491.7;27.75;0.341333
20160423162228163_SVAKOV-R7_snap.fits;6.10486;26450.7;3.82888;0
20160423162409198_SVAKOV-R7_met.fits;6.12408;26502;12.8563;0.512
20160423162328238_SVAKOV-R7_snap.fits;4.8711;26515.1;3.91428;0
20160423162428313_SVAKOV-R7_snap.fits;5.91718;26507.8;4.66177;0
20160423162524121_SVAKOV-R7_met.fits;5.76571;26507.8;12.1045;0.341333
20160423162528388_SVAKOV-R7_snap.fits;4.92257;26452.1;4.44788;0
20160423162628121_SVAKOV-R7_met.fits;4.89582;26502;55.2396;0.682667
20160423162653891_SVAKOV-R7_met.fits;5.37712;26523.9;11.1404;0.170667
20160423162628462_SVAKOV-R7_snap.fits;5.81352;26535.6;5.54563;0
20160423162730926_SVAKOV-R7_met.fits;4.89265;26502;29.358;0.341333
20160423162728537_SVAKOV-R7_snap.fits;4.85403;26452.1;4.86484;0
20160423162828611_SVAKOV-R7_snap.fits;5.59534;26522.5;5.56351;0
20160423162928686_SVAKOV-R7_snap.fits;5.07671;26452.1;3.26736;0
20160423163028761_SVAKOV-R7_snap.fits;5.58409;26529.8;4.41991;0
20160423163128835_SVAKOV-R7_snap.fits;4.9871;26532.7;3.98748;0
20160423163228910_SVAKOV-R7_snap.fits;5.06686;26455.1;4.58457;0
20160423163328985_SVAKOV-R7_snap.fits;4.57936;26460.9;3.54059;0
20160423163429059_SVAKOV-R7_snap.fits;4.3592;26455.1;4.40894;0
20160423163525038_SVAKOV-R7_met.fits;4.82936;26499;26.4294;0.341333
20160423163529134_SVAKOV-R7_snap.fits;5.00302;26452.1;3.9825;0
20160423163629209_SVAKOV-R7_snap.fits;4.60948;26463.9;5.18508;0
20160423163729283_SVAKOV-R7_snap.fits;5.86025;26537.1;3.24704;0
20160423163829358_SVAKOV-R7_snap.fits;4.78612;26496.1;5.01039;0
20160423163930798_SVAKOV-R7_met.fits;4.7673;26515.1;11.7411;0.512
20160423163950937_SVAKOV-R7_met.fits;4.50648;26509.3;9.55823;0.341333
20160423163929433_SVAKOV-R7_snap.fits;5.15987;26494.6;4.32201;0
20160423164029508_SVAKOV-R7_snap.fits;4.75146;26528.3;3.82949;0
20160423164129582_SVAKOV-R7_snap.fits;4.90239;26543;4.38444;0
20160423164229657_SVAKOV-R7_snap.fits;4.18231;26541.5;4.30967;0
20160423164329731_SVAKOV-R7_snap.fits;4.64241;26510.7;4.50535;0
20160423164446531_SVAKOV-R7_met.fits;4.8159;26502;16.5052;0.170667
20160423164429806_SVAKOV-R7_snap.fits;5.89991;26488.8;6.28258;0
20160423164605891_SVAKOV-R7_met.fits;5.32189;26509.3;36.6754;0.341333
20160423164529881_SVAKOV-R7_snap.fits;5.02575;26519.5;4.00554;0
20160423164707331_SVAKOV-R7_met.fits;5.78093;26490.2;44.231;0.853333
20160423164629955_SVAKOV-R7_snap.fits;6.01301;26515.1;2.97225;0
20160423164749828_SVAKOV-R7_met.fits;5.1179;26491.7;12.1009;0.170667
20160423164730030_SVAKOV-R7_snap.fits;5.00367;26453.6;3.74044;0
20160423164830105_SVAKOV-R7_snap.fits;5.69092;26478.5;3.99725;0
20160423164930179_SVAKOV-R7_snap.fits;6.09019;26452.1;5.72682;0
20160423165030254_SVAKOV-R7_met.fits;4.4104;26519.5;10.3925;0.170667
20160423165030254_SVAKOV-R7_snap.fits;5.18736;26537.1;3.53196;0
20160423165202755_SVAKOV-R7_met.fits;4.33466;26502;23.8804;0.170667
20160423165130329_SVAKOV-R7_snap.fits;5.78927;26488.8;5.67182;0
20160423165230403_SVAKOV-R7_snap.fits;4.3886;26491.7;3.37853;0
20160423165330478_SVAKOV-R7_snap.fits;4.87866;26460.9;4.75701;0
20160423165430553_SVAKOV-R7_snap.fits;5.75984;26494.6;4.43168;0
20160423165536601_SVAKOV-R7_met.fits;4.93933;26509.3;10.2027;0.341333
20160423165530628_SVAKOV-R7_snap.fits;5.18642;26503.4;4.46439;0
20160423165630702_SVAKOV-R7_snap.fits;4.64435;26474.1;3.93481;0
20160423165730777_SVAKOV-R7_snap.fits;4.34472;26465.3;4.05938;0
20160423165830851_SVAKOV-R7_snap.fits;4.46496;26458;3.5712;0
20160423165930926_SVAKOV-R7_snap.fits;3.81663;26529.8;5.09187;0
