#timestamp,LO_Frequency 
1479286815.5,286046998.8
1479286835.4,286046998.3
1479286855.3,286047001.1
1479286875.2,286047001.2
1479286895.2,286046995.3
1479286915.1,286047002.3
1479286916.0,286047002.3
1479286935.0,286046995.7
1479286935.9,286046995.7
1479286955.9,286047007.5
1479286975.8,286047000.4
1479286995.7,286046998.4
1479287015.6,286047002.5
1479287035.6,286047000.6
1479287055.5,286046999.1
1479287075.4,286047000.3
1479287095.3,286047001.2
1479287115.3,286046997.2
1479287135.2,286047000.8
1479287155.1,286046999.4
1479287175.0,286047000.5
1479287176.0,286047000.5
1479287195.9,286046998.2
1479287215.8,286047000.3
1479287235.7,286047000.3
1479287255.7,286046998.4
1479287275.6,286046998.6
1479287295.5,286047001.1
1479287315.4,286046998.9
1479287335.4,286047000.1
1479287355.3,286047000.4
1479287375.2,286047000.7
1479287395.1,286046999.6
1479287415.1,286047000.6
1479287416.0,286047000.6
1479287435.9,286046998.5
1479287455.8,286047001.7
1479287475.8,286047000.9
1479287495.7,286046999.3
1479287515.6,286046998.3
1479287535.5,286047001.9
1479287555.5,286046999.3
1479287575.4,286046998.3
1479287595.3,286046999.8
1479287615.2,286047001.1
1479287635.2,286046997.4
1479287655.1,286046999.0
1479287656.0,286046999.0
1479287675.0,286046999.7
1479287675.9,286046999.7
1479287695.9,286047003.0
1479287715.8,286047002.0
1479287735.7,286047001.2
1479287755.6,286046999.0
1479287775.6,286046998.7
1479287795.5,286047001.2
1479287815.4,286047000.0
1479287835.3,286047000.6
1479287855.3,286046996.9
1479287875.2,286047002.8
1479287895.1,286046999.0
1479287915.0,286046998.2
1479287916.0,286046998.2
1479287935.9,286047004.1
1479287955.8,286046998.5
1479287975.7,286046999.3
1479287995.7,286046996.5
1479288015.6,286047003.5
1479288035.5,286046998.3
1479288055.4,286047002.5
1479288075.4,286046996.6
1479288095.3,286047001.7
1479288115.2,286047002.3
1479288135.1,286046998.5
1479288155.1,286046998.9
1479288156.0,286046998.9
1479288175.9,286046998.1
1479288195.8,286047000.1
1479288215.8,286047002.8
1479288235.7,286047000.7
1479288255.6,286046998.5
1479288275.5,286047002.7
1479288295.5,286046999.3
1479288315.4,286046999.3
1479288335.3,286046997.0
1479288355.2,286047001.1
1479288375.2,286046999.1
1479288395.1,286046996.7
1479288415.0,286046999.9
1479288415.9,286046999.9
1479288435.9,286047004.3
1479288455.8,286046996.9
1479288475.7,286047000.3
1479288495.6,286046996.6
1479288515.6,286047000.5
1479288535.5,286047000.3
1479288555.4,286047002.8
1479288575.3,286046996.7
1479288595.3,286046998.2
1479288615.2,286047000.9
1479288635.1,286046998.6
1479288655.0,286047001.4
1479288655.9,286047001.4
1479288675.9,286046999.7
1479288695.8,286047003.3
1479288715.7,286047001.9
1479288735.6,286046999.7
1479288755.6,286047000.3
1479288775.5,286046996.8
1479288795.4,286047000.5
1479288815.3,286046999.9
1479288835.3,286047000.9
1479288855.2,286046998.2
1479288875.1,286047000.9
1479288895.1,286047001.2
1479288896.0,286047001.2
1479288915.9,286046994.9
1479288935.8,286046998.2
1479288955.7,286047003.5
1479288975.7,286047000.2
1479288995.6,286047004.0
1479289015.5,286046998.2
1479289035.4,286046999.8
1479289055.4,286046998.7
1479289075.3,286047000.4
1479289095.2,286046999.0
1479289115.2,286046999.0
1479289135.1,286046998.9
1479289136.0,286046998.9
1479289155.0,286047000.6
1479289155.9,286047000.6
1479289175.9,286046998.7
1479289195.8,286047001.0
1479289215.7,286046997.3
1479289235.6,286047000.7
1479289255.6,286046998.4
1479289275.5,286047001.6
1479289295.4,286046998.1
1479289315.3,286047001.9
1479289335.3,286047004.0
1479289355.2,286046999.8
1479289375.1,286047002.2
1479289395.0,286046998.2
1479289396.0,286046998.2
1479289415.9,286047001.5
1479289435.8,286046996.5
1479289455.7,286047000.4
1479289475.7,286047000.8
1479289495.6,286046996.9
1479289515.5,286047000.6
1479289535.4,286047000.5
1479289555.4,286046999.7
1479289575.3,286047001.2
1479289595.2,286046999.2
1479289615.1,286047001.2
1479289635.1,286046996.9
1479289636.0,286046996.9
1479289655.9,286047003.0
1479289675.8,286047000.0
1479289695.8,286047002.0
1479289715.7,286047000.5
1479289735.6,286046999.4
1479289755.5,286047001.1
1479289775.5,286046996.8
1479289795.4,286046998.1
1479289815.3,286046998.1
1479289835.2,286047003.5
1479289855.2,286047000.6
1479289875.1,286047002.0
1479289876.0,286047002.0
1479289895.0,286046997.2
1479289895.9,286046997.2
1479289915.9,286047003.9
1479289935.8,286046996.7
1479289955.7,286047000.9
1479289975.6,286046996.7
1479289995.6,286047000.4
1479290015.5,286047000.6
1479290035.4,286047002.4
1479290055.3,286046997.8
1479290075.3,286046996.8
1479290095.2,286047001.8
1479290115.1,286046999.7
1479290135.0,286047001.7
1479290136.0,286047001.7
1479290155.9,286046996.9
1479290175.8,286047002.8
1479290195.7,286046999.3
1479290215.7,286046998.5
1479290235.6,286047001.0
1479290255.5,286046998.9
1479290275.4,286047000.6
1479290295.4,286046999.2
1479290315.3,286046999.0
1479290335.2,286047001.2
1479290355.1,286046996.5
1479290375.1,286046998.1
1479290376.0,286046998.1
1479290395.9,286047005.1
