# file name; noise; peak f.; mag.; duration
20161115235932373_ZVPP-R4_snap.fits;1.19214;26450.7;0.899067;0
20161116000032448_ZVPP-R4_snap.fits;1.15135;26454.3;0.787942;0
20161116000132522_ZVPP-R4_snap.fits;1.17758;26508.5;0.976164;0
20161116000232597_ZVPP-R4_snap.fits;1.15041;26457.3;1.02018;0
20161116000332672_ZVPP-R4_snap.fits;0.964952;26460.2;1.12698;0
20161116000432746_ZVPP-R4_snap.fits;1.01954;26504.2;1.02593;0
20161116000532821_ZVPP-R4_snap.fits;1.153;26452.9;0.961994;0
20161116000632896_ZVPP-R4_snap.fits;1.29821;26455.8;0.956002;0
20161116000732970_ZVPP-R4_snap.fits;1.1494;26492.4;1.04296;0
20161116000833045_ZVPP-R4_snap.fits;1.07225;26514.4;1.07481;0
20161116000933120_ZVPP-R4_snap.fits;1.26034;26491;0.967198;0
20161116001033194_ZVPP-R4_snap.fits;1.35076;26499.8;0.926389;0
20161116001133269_ZVPP-R4_snap.fits;1.17528;26455.1;0.981241;0
20161116001233344_ZVPP-R4_snap.fits;1.17765;26454.3;1.04183;0
20161116001333418_ZVPP-R4_snap.fits;1.19312;26450.7;1.15777;0
20161116001433493_ZVPP-R4_snap.fits;1.10394;26460.9;1.06786;0
20161116001533568_ZVPP-R4_snap.fits;1.07035;26528.3;1.09809;0
20161116001633642_ZVPP-R4_snap.fits;0.983884;26543;1.02793;0
20161116001733717_ZVPP-R4_snap.fits;1.21309;26499.8;1.01163;0
20161116001833792_ZVPP-R4_snap.fits;1.03187;26450;0.966149;0
20161116001933866_ZVPP-R4_snap.fits;1.23204;26523.9;0.882473;0
20161116002033941_ZVPP-R4_snap.fits;1.16436;26452.9;0.984882;0
20161116002133016_ZVPP-R4_snap.fits;0.999193;26501.2;1.04323;0
20161116002233090_ZVPP-R4_snap.fits;1.17091;26525.4;0.840312;0
20161116002334165_ZVPP-R4_snap.fits;1.16587;26458.7;0.999386;0
20161116002434240_ZVPP-R4_snap.fits;1.096;26504.9;1.05077;0
20161116002534314_ZVPP-R4_snap.fits;1.22394;26451.4;1.12831;0
20161116002634389_ZVPP-R4_snap.fits;1.02044;26478.5;1.05283;0
20161116002734464_ZVPP-R4_snap.fits;1.23789;26453.6;1.1273;0
20161116002834538_ZVPP-R4_snap.fits;1.15882;26475.6;0.937099;0
20161116002934613_ZVPP-R4_snap.fits;1.21755;26499.8;1.02309;0
20161116003034688_ZVPP-R4_snap.fits;1.13259;26488.8;0.97415;0
20161116003134762_ZVPP-R4_snap.fits;1.10283;26450;1.06416;0
20161116003234837_ZVPP-R4_snap.fits;1.07162;26451.4;0.920249;0
20161116003334912_ZVPP-R4_snap.fits;1.02335;26526.1;1.03722;0
20161116003434986_ZVPP-R4_snap.fits;1.11359;26502.7;0.976909;0
20161116003534061_ZVPP-R4_snap.fits;1.15498;26510.7;1.04748;0
20161116003634136_ZVPP-R4_snap.fits;1.14997;26533.4;0.821183;0
20161116003735210_ZVPP-R4_snap.fits;1.15933;26455.1;1.10959;0
20161116003835285_ZVPP-R4_snap.fits;1.14293;26458.7;0.931129;0
20161116003935360_ZVPP-R4_snap.fits;1.17342;26458.7;1.02628;0
20161116004035434_ZVPP-R4_snap.fits;1.17168;26450;1.03975;0
20161116004135509_ZVPP-R4_snap.fits;1.2792;26535.6;1.05887;0
20161116004235584_ZVPP-R4_snap.fits;1.13001;26537.1;0.940107;0
20161116004335658_ZVPP-R4_snap.fits;1.10319;26497.6;0.866088;0
20161116004435733_ZVPP-R4_snap.fits;1.1406;26497.6;1.03256;0
20161116004535808_ZVPP-R4_snap.fits;1.03706;26457.3;0.822317;0
20161116004635882_ZVPP-R4_snap.fits;1.05833;26524.7;0.967857;0
20161116004735957_ZVPP-R4_snap.fits;1.04545;26506.3;0.796345;0
20161116004835032_ZVPP-R4_snap.fits;1.06628;26452.9;0.901556;0
20161116004935106_ZVPP-R4_snap.fits;1.05972;26452.9;0.956748;0
20161116005035181_ZVPP-R4_snap.fits;1.16323;26452.9;0.834687;0
20161116005136256_ZVPP-R4_snap.fits;1.08463;26453.6;1.0283;0
20161116005236330_ZVPP-R4_snap.fits;1.09875;26450.7;0.968614;0
20161116005336405_ZVPP-R4_snap.fits;1.16927;26495.4;1.00139;0
20161116005436480_ZVPP-R4_snap.fits;1.09371;26460.2;1.06647;0
20161116005536554_ZVPP-R4_snap.fits;1.14195;26541.5;0.95613;0
20161116005636629_ZVPP-R4_snap.fits;1.35587;26510;1.20656;0
20161116005736704_ZVPP-R4_snap.fits;1.11241;26458.7;1.0431;0
20161116005836778_ZVPP-R4_snap.fits;1.26924;26488.8;1.07168;0
