# file name; noise; peak f.; mag.; duration
20161116045953773_ZVPP-R4_snap.fits;1.12449;26450;1.15196;0
20161116050053848_ZVPP-R4_snap.fits;1.21311;26498.3;1.00609;0
20161116050153922_ZVPP-R4_snap.fits;1.08871;26458.7;1.03433;0
20161116050253997_ZVPP-R4_snap.fits;1.20852;26489.5;0.880178;0
20161116050353072_ZVPP-R4_snap.fits;1.16001;26466.1;1.07702;0
20161116050453146_ZVPP-R4_snap.fits;1.19226;26473.4;1.11322;0
20161116050554221_ZVPP-R4_snap.fits;1.07193;26474.1;1.15719;0
20161116050654296_ZVPP-R4_snap.fits;1.05845;26458;1.03127;0
20161116050754370_ZVPP-R4_snap.fits;1.01868;26525.4;1.14511;0
20161116050854445_ZVPP-R4_snap.fits;1.2555;26463.9;1.0735;0
20161116050954520_ZVPP-R4_snap.fits;1.06873;26507.8;0.900702;0
20161116051054594_ZVPP-R4_snap.fits;1.21405;26469.7;1.09493;0
20161116051154669_ZVPP-R4_snap.fits;1.16295;26458.7;1.02864;0
20161116051254744_ZVPP-R4_snap.fits;1.15161;26500.5;1.23702;0
20161116051354818_ZVPP-R4_snap.fits;1.20022;26494.6;1.21218;0
20161116051454893_ZVPP-R4_snap.fits;1.2244;26470.5;1.11519;0
20161116051554968_ZVPP-R4_snap.fits;1.13734;26460.2;1.18651;0
20161116051654042_ZVPP-R4_snap.fits;1.23995;26458;0.929115;0
20161116051754117_ZVPP-R4_snap.fits;1.22844;26468.3;1.11456;0
20161116051854192_ZVPP-R4_snap.fits;1.35698;26499.8;0.784478;0
20161116051954266_ZVPP-R4_snap.fits;1.13904;26452.1;1.04648;0
20161116052055341_ZVPP-R4_snap.fits;1.01367;26460.2;0.849178;0
20161116052155416_ZVPP-R4_snap.fits;1.24083;26505.6;1.00414;0
20161116052255490_ZVPP-R4_snap.fits;1.27879;26460.2;1.0018;0
20161116052355565_ZVPP-R4_snap.fits;1.1736;26465.3;1.01584;0
20161116052455640_ZVPP-R4_snap.fits;1.19704;26450.7;1.01507;0
20161116052555714_ZVPP-R4_snap.fits;1.09518;26458.7;1.06525;0
20161116052655789_ZVPP-R4_snap.fits;1.2571;26458;0.812847;0
20161116052755864_ZVPP-R4_snap.fits;1.21985;26514.4;0.910771;0
20161116052855938_ZVPP-R4_snap.fits;1.16808;26466.1;0.99644;0
20161116052955013_ZVPP-R4_snap.fits;1.10107;26457.3;0.872975;0
20161116053055088_ZVPP-R4_snap.fits;1.13987;26470.5;1.02867;0
20161116053155162_ZVPP-R4_snap.fits;1.16445;26452.9;1.16401;0
20161116053255237_ZVPP-R4_snap.fits;1.23882;26465.3;1.06314;0
20161116053355312_ZVPP-R4_snap.fits;1.09348;26537.8;1.12822;0
20161116053456386_ZVPP-R4_snap.fits;1.16453;26463.9;1.22566;0
20161116053556461_ZVPP-R4_snap.fits;1.14225;26450.7;0.770906;0
20161116053656536_ZVPP-R4_snap.fits;1.16531;26463.1;0.896974;0
20161116053756610_ZVPP-R4_snap.fits;1.17711;26499;1.05898;0
20161116053856685_ZVPP-R4_snap.fits;1.06667;26462.4;0.990071;0
20161116053956760_ZVPP-R4_snap.fits;1.14948;26512.2;0.880552;0
20161116054056834_ZVPP-R4_snap.fits;1.24165;26467.5;1.00585;0
20161116054156909_ZVPP-R4_snap.fits;1.16745;26465.3;0.951899;0
20161116054256984_ZVPP-R4_snap.fits;1.07038;26508.5;1.04325;0
20161116054356058_ZVPP-R4_snap.fits;1.226;26474.9;1.00894;0
20161116054456133_ZVPP-R4_snap.fits;1.08224;26480;1.18054;0
20161116054556208_ZVPP-R4_snap.fits;1.12969;26465.3;0.92087;0
20161116054656282_ZVPP-R4_snap.fits;1.14241;26455.1;1.04636;0
20161116054757357_ZVPP-R4_snap.fits;1.0423;26466.8;0.992277;0
20161116054857432_ZVPP-R4_snap.fits;1.21969;26548.1;0.841126;0
20161116054957506_ZVPP-R4_snap.fits;1.13724;26463.9;1.09495;0
20161116055057581_ZVPP-R4_snap.fits;1.27603;26466.1;1.01178;0
20161116055157656_ZVPP-R4_snap.fits;1.2336;26463.1;0.921981;0
20161116055257730_ZVPP-R4_snap.fits;1.10316;26514.4;1.00784;0
20161116055357805_ZVPP-R4_snap.fits;1.16227;26502;0.843702;0
20161116055457880_ZVPP-R4_snap.fits;0.989083;26495.4;0.85895;0
20161116055557954_ZVPP-R4_snap.fits;1.12143;26469.7;0.904396;0
20161116055657029_ZVPP-R4_snap.fits;1.19281;26468.3;0.910123;0
20161116055757104_ZVPP-R4_snap.fits;1.04852;26463.9;1.11294;0
20161116055857178_ZVPP-R4_snap.fits;1.04756;26522.5;1.00751;0
