#timestamp,LO_Frequency 
1479272415.8,286046999.3
1479272435.8,286046999.1
1479272455.7,286046998.3
1479272475.6,286047000.5
1479272495.5,286047000.4
1479272515.5,286047000.6
1479272535.4,286046998.2
1479272555.3,286047002.6
1479272575.2,286046996.5
1479272595.2,286047002.0
1479272615.1,286046998.9
1479272635.0,286047002.7
1479272635.9,286047002.7
1479272655.9,286046995.1
1479272675.8,286047000.0
1479272695.7,286047002.7
1479272715.6,286046999.1
1479272735.6,286046998.3
1479272755.5,286047000.9
1479272775.4,286047001.0
1479272795.3,286046998.4
1479272815.3,286047001.4
1479272835.2,286047003.3
1479272855.1,286047000.9
1479272875.0,286046998.9
1479272876.0,286046998.9
1479272895.9,286046999.4
1479272915.8,286047000.8
1479272935.7,286046999.4
1479272955.7,286046998.6
1479272975.6,286047000.8
1479272995.5,286046998.6
1479273015.4,286047000.8
1479273035.4,286046998.9
1479273055.3,286046999.5
1479273075.2,286046999.9
1479273095.1,286047000.3
1479273115.1,286046999.9
1479273116.0,286046999.9
1479273135.9,286047002.7
1479273155.8,286046999.3
1479273175.7,286046996.9
1479273195.7,286047000.1
1479273215.6,286046999.9
1479273235.5,286046999.9
1479273255.4,286047002.0
1479273275.4,286046998.4
1479273295.3,286047000.9
1479273315.2,286046996.6
1479273335.1,286047001.3
1479273355.1,286047003.9
1479273356.0,286047003.9
1479273375.0,286046996.8
1479273375.9,286046996.8
1479273395.9,286047001.7
1479273415.8,286047001.0
1479273435.7,286046999.3
1479273455.6,286047002.7
1479273475.6,286046999.6
1479273495.5,286046999.4
1479273515.4,286046998.6
1479273535.3,286047000.5
1479273555.3,286047001.6
1479273575.2,286047001.8
1479273595.1,286047001.7
1479273615.0,286047002.2
1479273616.0,286047002.2
1479273635.9,286046997.8
1479273655.8,286046995.2
1479273675.7,286046999.0
1479273695.7,286046998.4
1479273715.6,286047000.9
1479273735.5,286046997.3
1479273755.4,286047000.7
1479273775.4,286047001.0
1479273795.3,286047001.6
1479273815.2,286046998.3
1479273835.1,286046999.1
1479273855.1,286047001.2
1479273856.0,286047001.2
1479273875.9,286046997.3
1479273895.8,286047001.9
1479273915.8,286047002.5
1479273935.7,286046998.8
1479273955.6,286046999.6
1479273975.5,286046997.5
1479273995.5,286046998.7
1479274015.4,286047000.4
1479274035.3,286047001.0
1479274055.2,286047001.1
1479274075.2,286046999.0
1479274095.1,286047002.6
1479274096.0,286047002.6
1479274115.0,286046999.1
1479274115.9,286046999.1
1479274135.9,286046998.4
1479274155.8,286046999.0
1479274175.7,286046996.5
1479274195.6,286047001.6
1479274215.6,286046999.7
1479274235.5,286047003.9
1479274255.4,286046997.3
1479274275.3,286047000.5
1479274295.3,286046996.5
1479274315.2,286047001.8
1479274335.1,286046999.9
1479274355.0,286047004.4
1479274356.0,286047004.4
1479274375.9,286046994.2
1479274395.8,286047001.6
1479274415.7,286047000.7
1479274435.7,286047002.7
1479274455.6,286046997.2
1479274475.5,286046996.8
1479274495.4,286046998.8
1479274515.4,286046999.8
1479274535.3,286046998.6
1479274555.2,286047000.6
1479274575.1,286046998.5
1479274595.1,286047000.7
1479274596.0,286047000.7
1479274615.9,286046998.9
1479274635.8,286047001.2
1479274655.7,286046998.4
1479274675.7,286046999.8
1479274695.6,286047000.0
1479274715.5,286046999.9
1479274735.4,286047001.5
1479274755.4,286047001.6
1479274775.3,286047001.8
1479274795.2,286047000.5
1479274815.1,286046998.7
1479274835.1,286047002.7
1479274836.0,286047002.7
1479274855.0,286046994.6
1479274855.9,286046994.6
1479274875.8,286047004.1
1479274895.8,286047000.9
1479274915.7,286047001.0
1479274935.6,286047001.2
1479274955.6,286046999.1
1479274975.5,286046999.3
1479274995.4,286046998.9
1479275015.3,286047002.2
1479275035.3,286046998.9
1479275055.2,286046998.9
1479275075.1,286046999.3
1479275095.0,286047002.8
1479275095.9,286047002.8
1479275115.9,286046995.4
1479275135.8,286047000.8
1479275155.7,286046998.8
1479275175.6,286046999.1
1479275195.6,286047000.7
1479275215.5,286047000.3
1479275235.4,286047002.8
1479275255.4,286046996.5
1479275275.3,286047001.7
1479275295.2,286046999.6
1479275315.1,286046998.7
1479275335.1,286047000.2
1479275336.0,286047000.2
1479275355.9,286047001.6
1479275375.8,286047000.9
1479275395.8,286046997.0
1479275415.7,286047000.3
1479275435.6,286046998.3
1479275455.6,286047000.6
1479275475.5,286046998.6
1479275495.4,286047002.1
1479275515.3,286047002.1
1479275535.3,286046998.4
1479275555.2,286047000.8
1479275575.1,286046999.1
1479275595.0,286046999.0
1479275596.0,286046999.0
1479275615.9,286047004.0
1479275635.8,286046998.4
1479275655.7,286046999.7
1479275675.7,286046998.2
1479275695.6,286047002.4
1479275715.5,286046998.7
1479275735.4,286046999.9
1479275755.4,286047001.0
1479275775.3,286046999.3
1479275795.2,286046998.1
1479275815.1,286046999.7
1479275835.1,286047004.2
1479275836.0,286047004.2
1479275855.9,286046998.0
1479275875.8,286046996.6
1479275895.8,286047001.9
1479275915.7,286047000.2
1479275935.6,286046997.2
1479275955.5,286047000.1
1479275975.5,286047000.1
1479275995.4,286046999.9
